,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.39590925720299,4.15770731296,0.8986162649303431,1.16737304154302,2.54447109851365,4.28891990857123,6.9946371969413,13.3369378718892,16.2989913495676,2.9595500507695003,1.4797750253847501,39472,4,2020-01-26,3,South_Korea,0,1,0,-25,-43,1.584962500721156,-19.93156856932417,0.0,0.06613563692901459,115.33037306458748,2020-01-26
1,1.0,2.0,3.0,9.0,4.08919638191212,3.078324128721,0.750804836485121,0.963730945834135,2.0094744230180703,3.27630308963189,5.25754133250091,9.879638979964051,12.047160525248803,2.15368830274827,1.07684415137413,39473,5,2020-01-27,4,South_Korea,0,1,0,-24,-42,2.0,-19.93156856932417,0.0,0.09071556351895206,115.94901722139704,2020-01-27
2,2.0,3.0,4.0,10.0,7.235525374829231,3.68795945466298,2.49229803619087,2.8907731600863795,4.6014268891397,6.44476321970505,9.016861139501481,14.2018106556485,16.4031460170925,4.368645288086859,1.3814869399716898,39474,6,2020-01-28,4,South_Korea,0,0,0,-23,-41,2.0,-19.93156856932417,0.0,0.1244308491864046,116.57097985002443,2020-01-28
3,3.0,4.0,5.0,11.0,5.887490989720139,2.65717977185778,1.86477420934423,2.29473144796875,3.9711505641280196,5.49278962568713,7.37753306610506,10.799544778626098,12.1295800200668,4.05457415685292,1.22250010572298,39475,7,2020-01-29,4,South_Korea,0,0,0,-22,-40,2.0,-19.93156856932417,0.0,0.1706767353764505,117.19627875109873,2020-01-29
4,4.0,5.0,6.0,12.0,5.25305820882664,2.26908010570746,1.65067284801603,2.00370599301966,3.57600116311525,5.00121029149104,6.641405500888691,9.369807788351448,10.355725123070698,3.54732041895816,0.983849666234927,39476,8,2020-01-30,4,South_Korea,0,0,0,-21,-39,2.0,-19.93156856932417,0.0,0.2341103366989299,117.82493182073362,2020-01-30
5,5.0,6.0,7.0,13.0,3.6816492356646697,1.65213635438737,1.1620799223027298,1.3859949702730399,2.4326067980976,3.4743431867717303,4.69186960664067,6.71003544952325,7.43255321460948,2.33787318499769,0.6748858563448129,39477,9,2020-01-31,11,South_Korea,0,7,0,-20,-38,3.4594316186372973,-19.93156856932417,0.0,0.3211196278649261,118.45695705103928,2020-01-31
6,6.0,7.0,8.0,14.0,3.05515977300382,1.33728934589695,1.09553393880579,1.2659626349837099,2.0344278463409298,2.85235305519655,3.8619188803702005,5.54150665747845,6.14036105819566,1.9080282983700299,0.529191835754572,39478,10,2020-02-01,12,South_Korea,0,1,0,-19,-37,3.584962500721156,-19.93156856932417,0.0,0.44046673399440706,119.09237253063742,2020-02-01
7,7.0,8.0,9.0,15.0,2.9371540644976095,1.16290348053195,1.2329938759168,1.39222902539658,2.0668191853543,2.7510260102030997,3.6183572992782302,5.11299268957466,5.65334544130887,1.9264626313116202,0.48161565782790505,39479,11,2020-02-02,15,South_Korea,0,3,0,-18,-36,3.906890595608519,-19.93156856932417,0.0,0.6041703057693738,119.73119644517895,2020-02-02
8,8.0,9.0,10.0,16.0,2.93951292332049,1.0124879944717702,1.3921803059223101,1.5539437882841998,2.19716063980096,2.7991080883332904,3.53177001444026,4.7991850809232,5.27133437927215,2.0939731263028003,0.46822662534708204,39480,12,2020-02-03,15,South_Korea,0,0,0,-17,-35,3.906890595608519,-19.93156856932417,0.0,0.8287158375462997,120.37344707786484,2020-02-03
9,9.0,10.0,11.0,17.0,1.68866672681675,0.5884541235152839,0.7583678352573371,0.86335420697081,1.26138442989265,1.61526965528311,2.03675191692791,2.7639585929662003,3.03301334833669,1.28572833419866,0.343625351359927,39481,13,2020-02-04,16,South_Korea,0,1,0,-16,-34,4.0,-19.93156856932417,0.0,1.1367158114887916,121.01914280996866,2020-02-04
10,10.0,11.0,12.0,18.0,1.3364279635494298,0.44116659845933004,0.6380565771707111,0.7176739213707909,1.0154351563600499,1.2809972801895901,1.59778630957105,2.1455767594109,2.3439667338614703,1.04008720436009,0.288468288174945,39482,14,2020-02-05,19,South_Korea,0,3,0,-15,-33,4.247927513443585,-19.93156856932417,0.0,1.5591868497582948,121.66830212136324,2020-02-05
11,11.0,12.0,13.0,19.0,1.0057412149245,0.33083345437284195,0.477250399091572,0.538720164554931,0.7675421373444941,0.965266102378744,1.20075472027898,1.6106485596502,1.7632710572420502,0.8103923353259921,0.244342482659654,39483,15,2020-02-06,23,South_Korea,0,4,0,-14,-32,4.523561956057013,-19.93156856932417,0.0,2.1386731915650565,122.32094359104931,2020-02-06
12,12.0,13.0,14.0,20.0,1.10008449982005,0.319520493774893,0.570554205442173,0.6365680163934689,0.87122907751467,1.0675569133179599,1.29350671146281,1.67503160915691,1.8147105383232,0.942769816209562,0.26147730102333394,39484,16,2020-02-07,24,South_Korea,0,1,0,-13,-31,4.584962500721156,-19.93156856932417,0.0,2.9335310396108807,122.97708589768743,2020-02-07
13,13.0,14.0,15.0,21.0,1.0490280208869398,0.29697084119997696,0.5520093944006931,0.6140670679678271,0.8364242424661941,1.0204936379743799,1.23048358525617,1.5809626298982502,1.70683811060018,0.972408897188299,0.269697703040754,39485,17,2020-02-08,24,South_Korea,0,0,0,-12,-30,4.584962500721156,-19.93156856932417,0.0,4.02380522386546,123.63674782013231,2020-02-08
14,14.0,15.0,16.0,22.0,0.7893858419210421,0.252703546647381,0.37589650758313703,0.42558641171988504,0.607525491222885,0.7619682393930921,0.941778794414722,1.2457956436022901,1.3579887781915398,0.7774718899345441,0.24585819889489002,39486,18,2020-02-09,25,South_Korea,0,1,0,-11,-29,4.6438561897747235,-19.93156856932417,0.0,5.519289982271544,124.29994823797048,2020-02-09
15,15.0,16.0,17.0,23.0,0.47629604289326294,0.19715912942971103,0.173378159255476,0.20629670149190302,0.33318557066148496,0.44886559667533205,0.5892068577527719,0.840783310030477,0.9361589817187801,0.480741143092484,0.19626174982315,39487,19,2020-02-10,27,South_Korea,0,2,0,-10,-28,4.754887502163468,-19.93156856932417,0.0,7.5705856058159915,124.96670613206034,2020-02-10
