"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99590592438642,4.99655976370414,0.126993403464268,0.258252336639255,1.44159102860015,3.46355774002539,6.92056134847465,14.9639718658222,18.422681941002
"2",3,9,4.99322961916991,4.99613236496129,0.126677762856715,0.256054365860935,1.43223883556509,3.4595942170115,6.91582428758945,14.975001228377,18.4381963558552
"3",4,10,5.00484768585948,5.0085231549197,0.12749123303105,0.255591334615643,1.4392158288735,3.46488165968785,6.93536418926274,15.0076263582468,18.4694042859861
"4",5,11,5.0002486938372,4.99862864146096,0.12651997305826,0.255070297751349,1.43738174089561,3.46450049806721,6.9404025963306,14.9484970496748,18.4127025292219
"5",6,12,5.00574556316234,5.0091753304232,0.127255561828945,0.256502880388027,1.43757659742141,3.46941414194688,6.94017252402893,15.0023511469531,18.4533503449026
"6",7,13,4.99582894487129,4.98301122804114,0.127503301527716,0.258235622099424,1.43795745397346,3.47265603114546,6.9395374585146,14.9099552839627,18.3523119749877
"7",8,14,4.99947982052958,4.9982505431236,0.125621641141866,0.254733670649388,1.43882031469654,3.46700836790011,6.92713193294085,14.992192372769,18.452901229589
"8",9,15,4.99879682652492,4.9966069953511,0.127638172904757,0.259189192458388,1.44074599620433,3.46707022265747,6.92489898605301,14.9721928127342,18.4217173883789
"9",10,16,4.99797766799134,4.9922000504553,0.126606346398297,0.256163389517355,1.44059098937753,3.465574710866,6.92649373189608,14.9732201968464,18.4540830095517
"10",11,17,5.00228403133047,5.00242498990664,0.12574789164525,0.254353992392187,1.44006195111782,3.46873013472562,6.9317560574223,15.0192122276416,18.4548932835803
"11",12,18,5.00923093298504,5.00724636846698,0.126358635276562,0.257686870385055,1.44197705315327,3.46934318594942,6.94906671414605,15.0075546732446,18.4702886276608
"12",13,19,5.00610899963254,4.99702460309422,0.125337459461334,0.255788248620458,1.44550235195894,3.47307302704359,6.9367613855267,14.9891763988432,18.4652205380476
"13",14,20,5.01122103790972,5.01202978115548,0.126918911810461,0.256490002456288,1.44199699095849,3.47539380549969,6.94369984398937,14.9887369226882,18.5180302307045
"14",15,21,5.00413999083657,5.00751498935605,0.125962877374536,0.258342861780372,1.44111249208045,3.46400890843199,6.9359944878415,15.0103717292401,18.4981339095211
"15",16,22,5.00564905997172,5.00489217529329,0.128793064950474,0.257829588541869,1.44168845615235,3.47457256036868,6.93284641068347,14.9698190781022,18.4354524136806
"16",17,23,5.00177785457962,4.99938334099829,0.126134147120358,0.257166857278853,1.44413371532555,3.46306857583492,6.93374714362283,14.995989186999,18.4818854622032
"17",18,24,5.0011675699756,5.01044811778466,0.126638085774212,0.256257592897925,1.43637175491702,3.46071143770103,6.93032191759689,14.9956123326906,18.4693750408722
"18",19,25,5.00212475416799,5.0036694311613,0.128046798277508,0.258075627745824,1.440010223376,3.46369463523013,6.93272405710991,14.9689778082322,18.4786917216173
"19",20,26,5.00290099516115,5.00739183763316,0.126783721867875,0.254680060856914,1.43606240103976,3.46416790151858,6.94620315094414,14.9959187187333,18.4306986765558
"20",21,27,5.00312939998244,5.01043245086259,0.126090855177015,0.256459925676002,1.43538315962074,3.4574900361178,6.93874618180737,15.0047471064905,18.4741454962808
"21",22,28,4.99919422811529,4.99736468520819,0.126371079759248,0.258421896707222,1.44176193559585,3.46727163346781,6.92855676307971,14.9671995977655,18.4227655228242
"22",23,29,4.99357762594509,4.99034623914197,0.126573817852981,0.25700354056879,1.44419736133524,3.46383417393199,6.92174205619723,14.9456971394311,18.3725481549943
"23",24,30,5.00211348322438,4.99148369601274,0.1278590475297,0.258210426906293,1.442094351099,3.47287701894434,6.94190291743591,14.9420677381414,18.4201116124726
"24",25,31,4.99404437937558,4.98775989540321,0.126075752591498,0.256020212009756,1.439822743084,3.46111126852518,6.9312211677777,14.959850318758,18.396057773285
"25",26,32,5.00738253428892,5.00644466073423,0.126815612600048,0.257300835483974,1.44242813089824,3.46895229294792,6.93974223139478,14.9902034531404,18.4685281663879
"26",27,33,5.00519323015052,5.00804208667146,0.126546623675858,0.257484969840934,1.44028978166817,3.46701846533533,6.93780284841714,15.0028130460887,18.4456074443013
"27",28,34,5.00057437851693,5.0032793781014,0.126688629307303,0.255201966020864,1.4394148450681,3.46450805508125,6.93078934879295,14.982362984495,18.4593032268021
"28",29,35,5.00329607690963,4.99370339153761,0.126972140872056,0.257425244536693,1.44419688132166,3.47202630211373,6.94409611958369,14.9599227238298,18.3978201015848
"29",30,36,4.99756101410534,4.99219597805945,0.126810434553534,0.258713121414357,1.44157251581026,3.46885785905428,6.9285144732284,14.9526837745492,18.3876491484554
"30",31,37,4.99748242799707,5.00744936320666,0.125818260076758,0.254484697871195,1.43660834420669,3.46427059744911,6.92093326052951,14.9793488349546,18.4761117102238
"31",32,38,4.99979826170733,4.99611953956017,0.127484523844063,0.257983200906319,1.43935020786172,3.47064336349773,6.92509031567124,14.9714590527487,18.4244412851895
"32",33,39,5.00353695199118,5.0082805933493,0.125574470690408,0.256492614872304,1.44113229289163,3.46758658843007,6.93048194838677,14.9799052702007,18.4823151404972
"33",34,40,5.0010300304451,5.00076070763834,0.127336406933647,0.257489777938557,1.43811921150242,3.45986173629692,6.93227072112509,14.9998340198386,18.4674525716601
"34",35,41,10.0062079032755,7.0672655611639,1.21944799948095,1.77883896008677,4.81333739934167,8.40601948101827,13.4742889444774,23.7131441239826,27.8542816930379
