"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.52816855498311,0.227269315375142,3.09675280693921,3.16284979252278,3.37233445256743,3.52328985553316,3.67868477613924,3.91012934359637,3.98730809373809
"2",3,9,2.57275988255959,0.158043383264264,2.27229598452316,2.31843695100813,2.46447101695973,2.56952443127716,2.67752200934513,2.83811943574113,2.89160970547754
"3",4,10,2.07028934572309,0.121571576405447,1.83884545199929,1.87446195991298,1.98704529256875,2.06791018967096,2.1509400275588,2.27423238481756,2.31525319725622
"4",5,11,1.69605900230039,0.0984153251610037,1.50863298812025,1.53749118883759,1.62868225111703,1.69415583711732,1.7613612264753,1.86111879103383,1.89430008658052
"5",6,12,1.63310673531639,0.0888292959187418,1.46362504309367,1.48979354034892,1.57234687583122,1.63149645907932,1.69211131163522,1.7819128068083,1.81173915216774
"6",7,13,1.50329181431121,0.080012149909085,1.35054257672317,1.37414871949322,1.44857868067064,1.50187251384779,1.55645783351313,1.6372763375323,1.66410653041296
"7",8,14,1.56323630039058,0.0773917290961838,1.41521224129276,1.43815339931993,1.51036364696324,1.56195933221442,1.61471697672131,1.6926751062936,1.71851703943083
"8",9,15,1.64627612928918,0.0757760009337758,1.50108853771269,1.52364987456713,1.59455208918256,1.64511365098366,1.69673298363741,1.77286774213894,1.79806981227842
"9",10,16,1.74434492806165,0.0743791176468041,1.60159131993844,1.62383158527525,1.69361741761544,1.74328786329778,1.79392015298247,1.86846404464838,1.89310561002677
"10",11,17,1.89275237068403,0.0734530373769158,1.75150567590762,1.77357501512621,1.84270477387671,1.89180227863711,1.94176428318422,2.01517059811483,2.03939825747382
"11",12,18,2.46787485275754,0.0789139359893183,2.31561011288127,2.33952331432125,2.41419967654734,2.46703377393588,2.52063316823994,2.59909539937574,2.62491931250763
"12",13,19,2.41470389135557,0.0725427477791539,2.2745980051565,2.29663345871447,2.36538665126485,2.4139774850069,2.46322927303384,2.53525217078884,2.55893783789893
"13",14,20,2.50493775265251,0.0670671473542695,2.37519749705425,2.39565236091171,2.45938131569611,2.50433922665116,2.5498417312043,2.61626477619633,2.6380793513947
"14",15,21,2.18607694457928,0.0563879042607562,2.07694267867945,2.09416131752379,2.14778423584853,2.18559213847316,2.22384116131041,2.27964629310671,2.2979663004763
"15",16,22,2.04338786154925,0.0491278499164613,1.94822261010797,1.963256790602,2.01004052257674,2.04299415868745,2.07630602019801,2.12486189120292,2.14079047757866
"16",17,23,1.81358972809924,0.0421765053046336,1.73185819665405,1.74477763649679,1.78496670445954,1.81326278892631,1.84185635101915,1.88351704076454,1.89717921523403
"17",18,24,1.82880673556747,0.0390613759754014,1.75304110245099,1.76503429147464,1.80231084489898,1.82852863987301,1.85499946983281,1.89352779048889,1.90615275449719
"18",19,25,1.52382924764949,0.0332447658718392,1.45936035938208,1.46956190449238,1.50127616347646,1.52358749193631,1.54611879031607,1.57892124259189,1.58967200545726
"19",20,26,1.55485326117441,0.0314964527236814,1.49372785460726,1.50341145776087,1.53349489510524,1.55464059321559,1.57597979437255,1.607020495023,1.61718723596704
"20",21,27,1.53850162165758,0.0297132085626835,1.48081022128895,1.48995615488821,1.51835746710453,1.53831034133794,1.55843725817615,1.58769956348417,1.59728004720348
"21",22,28,1.54082739336591,0.0283641247064824,1.48573091512084,1.49447128310621,1.52160239729374,1.54065335106973,1.55986266272273,1.58777717806766,1.59691293540926
"22",23,29,1.44213121267115,0.0261859642976653,1.39125949203287,1.39933114086049,1.42438372028813,1.4419727223939,1.45970593184399,1.48547190951671,1.49390361674793
"23",24,30,1.40611042006025,0.024683803248384,1.35814277010564,1.36575701160014,1.38938365433087,1.40596598403157,1.42267973329813,1.44695651315484,1.45489888487265
"24",25,31,1.28593466002492,0.0226300169678079,1.24195903787444,1.24893937418978,1.27059945044956,1.28580191396757,1.30112516057647,1.32338275492623,1.33066466413319
"25",26,32,1.27664288810632,0.021728714653299,1.2344067477686,1.24111381678453,1.26192067321083,1.27651961454799,1.29123072006744,1.31259245688128,1.31957957935797
"26",27,33,1.20675016462999,0.0204946471645204,1.16691207713685,1.17323850813455,1.19286422195026,1.20663414409963,1.22050963104028,1.24065757783003,1.24724758483779
"27",28,34,1.09552252102765,0.0190302747244739,1.05853795278767,1.06440956443557,1.08262744016887,1.09541233163625,1.10829748229439,1.12701134379878,1.13313328411525
"28",29,35,1.02595530304286,0.0180325477525979,0.990913306786462,0.996475680088652,1.01373563372196,1.02584965619712,1.03805980470833,1.05579529714723,1.06159767927796
"29",30,36,0.993943133142623,0.0175159461680469,0.959905803605286,0.965308517857058,0.982073392455772,0.993840242372536,1.00570071062937,1.0229287183527,1.02856518015686
"30",31,37,0.979585546951289,0.0172951840899264,0.945977749446847,0.951312155501073,0.967865305437022,0.979483763134824,0.991194831979846,1.00820613240701,1.01377177122257
"31",32,38,0.971408540586524,0.0172153314201591,0.937957001683992,0.943266346631563,0.959742209211174,0.971306845605465,0.98296401232349,0.999897625525439,1.00543800139641
"32",33,39,0.97297392517959,0.0172620589069883,0.939431910001537,0.94475553884006,0.961275868210843,0.972871841896134,0.984560699215922,1.00154052703971,1.00709606894171
"33",34,40,0.91418445586035,0.0167803835880297,0.881588209495728,0.886759397403789,0.902810991667329,0.914081786700314,0.925445998504295,0.941959728356981,0.947364160120634
"34",35,41,0.898014589327208,0.0166901065152483,0.865597367806011,0.870739285343772,0.886701633471659,0.897911193103249,0.909214831070468,0.925642587448834,0.931019400507748
"35",36,42,0.901828553094708,0.0168367672158656,0.869127821157808,0.87431438785509,0.890415936537087,0.901723776758768,0.913126951063202,0.929700120168673,0.935124717695862
"36",37,43,0.91852422714552,0.0171604353981839,0.885195073069895,0.890481261319982,0.906892176095405,0.918417362081401,0.930039782647274,0.946931719652557,0.952460683899572
"37",38,44,0.90782004323357,0.0172457268897809,0.874330402869648,0.879640817961621,0.896129218598083,0.907710840704221,0.919391824240649,0.936371768521399,0.941930269746797
"38",39,45,0.931075975412018,0.017639836873826,0.896820147727951,0.902252260863755,0.919118144748492,0.930964578406935,0.942912370204358,0.960279675533797,0.96596486022891
"39",40,46,0.961378151066501,0.0180941759343888,0.926237866589346,0.931810742782906,0.949112728520569,0.961264636133498,0.97351982893633,0.991332769363815,0.997163528670174
"40",41,47,1.02390296007852,0.0188260719305218,0.987333477716271,0.993134862168873,1.01114285903878,1.02378758004188,1.03653728321103,1.05506463001115,1.0611281348842
"41",42,48,1.02996003416896,0.0189791921803444,0.993093850557785,0.998942129484058,1.01709601363821,1.02984345926157,1.04269697424631,1.06137558669504,1.0674887005341
"42",43,49,0.998170262257737,0.0186908850483462,0.961869412910066,0.967626748450487,0.985500668524836,0.998053601491084,1.01071268197371,1.02911171680297,1.03513408219561
"43",44,50,0.927814091260642,0.0179760328837153,0.892912738654332,0.898445469741198,0.915626992786035,0.927698000989158,0.939874637699377,0.957578707556784,0.963375172188067
"44",45,51,0.871891508050814,0.0174099964159616,0.838098998461759,0.843453610816048,0.860086334551143,0.871775629408614,0.88357036028503,0.900724678222892,0.906342543100495
"45",46,52,0.777113958313932,0.0165119302133582,0.745084741356101,0.750155166288291,0.765914003524547,0.776997014271151,0.788186430585431,0.80447165756757,0.809807754842419
"46",47,53,0.739083917974281,0.0162918749209342,0.707493927630954,0.712491885368325,0.728030939673955,0.738964212332463,0.750006403400813,0.766084277957611,0.771354181442317
"47",48,54,0.730828324349302,0.0165330542595132,0.698779826119938,0.703848158167458,0.719610034917636,0.730703655950076,0.741910711015603,0.758233746405115,0.763585298240065
"48",49,55,0.760697254123275,0.0173378995182304,0.727091414134936,0.732405366487442,0.748932329071482,0.760565535710746,0.772318591117751,0.789438445923007,0.795051634085786
"49",50,56,0.781210771968431,0.0181187623272949,0.746098334524304,0.751648873252062,0.768914700109953,0.781070699193739,0.793354148630717,0.811250472426665,0.817119226041398
"50",51,57,0.836987583632828,0.0193190994951616,0.799546950254005,0.80546601562328,0.823877296954642,0.83683894908235,0.849935841789339,0.869016158413493,0.875272889231347
"51",52,58,0.927383293820392,0.0208783284511456,0.886909522358599,0.89331079142653,0.913216976495632,0.927226619477663,0.941378818233329,0.961990227419396,0.968747426963216
"52",53,59,1.03620399045209,0.0225314984127299,0.992508920590518,0.999423589545361,1.02091902109426,1.03604068470701,1.0513109377698,1.0735414428148,1.08082710786591
"53",54,60,0.949040962893064,0.0218184749823272,0.906754601324711,0.913440190697788,0.934234907358321,0.948873765706264,0.963664754508551,0.98521206078778,0.99227748595477
"54",55,61,0.9348897446974,0.0217005834124802,0.892836467103356,0.899484114759224,0.920162843124094,0.9347218460104,0.949433617680877,0.970868093250197,0.977897170202323
"55",56,62,0.858826049312645,0.0208295912667527,0.818481381017305,0.824854024353498,0.844686423315273,0.858657657919392,0.872782109828841,0.89337247370235,0.900127664910542
"56",57,63,0.78549651908845,0.0200358296739175,0.746713283542214,0.752833603452509,0.771891307839758,0.785326172910406,0.798916034195096,0.818740502304237,0.825247809971904
"57",58,64,0.761020292052052,0.019964729479853,0.722388558123498,0.728481683187224,0.747460816613099,0.760845713192968,0.774389457428313,0.794154406704603,0.800644134625784
"58",59,65,0.711550233559084,0.0196970101953183,0.673463804022114,0.679464465547726,0.69816759413673,0.711368492074165,0.724734755237832,0.744255940035766,0.750669474980225
"59",60,66,0.625086375619353,0.018950714351567,0.588490782513144,0.594245253036074,0.612202072234806,0.624894876747387,0.637761925413562,0.656580720613651,0.662770228395773
"60",61,67,0.661307341600546,0.0201229415799107,0.622450227893519,0.628559800145242,0.647625665823536,0.661103245599432,0.674766531648431,0.694751075598756,0.701324302493387
"61",62,68,0.576380317922261,0.0195411228894222,0.538711725130854,0.544619058814135,0.56308242745489,0.576159497599722,0.589437492692747,0.608894818834963,0.615303796180033
"62",63,69,0.602582234934958,0.020865716314979,0.56237476224972,0.568676831263461,0.58838033111889,0.602341411833379,0.616521618380969,0.637309112247282,0.644158264721122
"63",64,70,0.67425062470007,0.0231538615128894,0.629627608112618,0.63662326958478,0.658492483687055,0.673985607606135,0.689719871426599,0.712781981687454,0.720379689146831
"64",65,71,0.698366719521016,0.0247685150854933,0.650658628177914,0.658131627097891,0.681504843854387,0.698073925122948,0.71490942154344,0.739600565602071,0.747738710846106
"65",66,72,0.668079399401527,0.0253416960674521,0.619327227256162,0.626949623282503,0.650816527370854,0.667759004962388,0.684993012620529,0.710302076958323,0.71865231362452
"66",67,73,0.681003021560606,0.0266089899109958,0.629841989446692,0.637834133544853,0.662871635772702,0.680656486509509,0.698756653698221,0.725353980118212,0.734133345803996
"67",68,74,0.666373860326775,0.0273416506724254,0.61385554921364,0.6220476027759,0.647734045577186,0.665999950483922,0.684606082007825,0.711975567990861,0.721017025036294
"68",69,75,0.631316695107723,0.0276584865833276,0.578263727908194,0.586521768635802,0.612447716440073,0.630912827649022,0.649745426848337,0.677489262303223,0.686664752089509
"69",70,76,0.587793492597525,0.0277706322084846,0.534617210485968,0.542872851673804,0.568831750544653,0.587356204146064,0.606278559766222,0.63420577971214,0.643454778789616
"70",71,77,0.579176968255865,0.0287795349338301,0.524136581053305,0.532665691512441,0.559514409308597,0.578700349204704,0.598319982134824,0.627314054837403,0.636925857657694
"71",72,78,0.58099022689753,0.0302451431183674,0.523215923644535,0.532152467625925,0.560314237134135,0.580465478179461,0.601094210452983,0.631617974825078,0.641746531640203
"72",73,79,0.665584595545159,0.0340989317890204,0.60042160750738,0.610507421934899,0.642278862874157,0.665002372470895,0.68825567038199,0.722647809712915,0.734056199482445
