"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00161749847829,5.00461420594829,0.126449684822209,0.256315981354002,1.43546051660184,3.46418168823522,6.93861493370221,14.9796049443404,18.481198981974
"2",3,9,5.00209837612367,5.00950209416942,0.127573099912683,0.256197086275995,1.43672382731105,3.46040501346932,6.92905185262852,15.0131764109883,18.4682756480015
"3",4,10,5.00431538905595,5.00083118024164,0.125663873015983,0.256301650388621,1.44026313901248,3.4716619785111,6.93831110714797,14.9817301262717,18.4510015281773
"4",5,11,5.00017400338714,5.00598723061671,0.1268156177141,0.256408489300843,1.4362656171372,3.46552683042109,6.93397349249831,14.9951862865225,18.4876509986209
"5",6,12,4.99449470030873,4.99700363783655,0.125402121014242,0.255423847637044,1.43483827537289,3.45643260157412,6.9287603025034,14.9649165707978,18.4171153418833
"6",7,13,5.00022713101766,4.99658781064801,0.124751616607641,0.25550537043982,1.4388046397599,3.46308837208894,6.9390143212564,14.9683346424693,18.4259114607086
"7",8,14,4.9981982393293,4.99933552216261,0.127129078039991,0.256874492143992,1.43843408121363,3.46080923494847,6.92763421531566,14.9880780611573,18.4599150701974
"8",9,15,4.99447911090243,5.00094871670117,0.125402403769426,0.255897845772044,1.43568381386722,3.45337794344284,6.92367663037332,14.9873604950864,18.45203524484
"9",10,16,4.99603823211514,4.99792526050888,0.126854504354473,0.256725558471898,1.43877679761651,3.46217003436655,6.92082785558251,14.9710282343839,18.4445225984694
"10",11,17,5.00509540408392,5.00976485158687,0.125938040325035,0.255362353704209,1.44053245258447,3.46560984494666,6.93535807172656,15.00107965311,18.4385850734522
"11",12,18,5.00532077882626,5.00748485846294,0.126878975593415,0.257187731957077,1.44096077145302,3.46836879717872,6.94576308148368,14.9789546672322,18.4416832801212
"12",13,19,4.98955893132535,4.99083621201419,0.127419504374294,0.257169594575734,1.43526620303674,3.4552757234838,6.91209321334111,14.9541873156186,18.4215815441065
"13",14,20,4.99815883040646,4.99288275635203,0.126511658556585,0.256615513560023,1.44302595710444,3.46496449418536,6.93018084172531,14.9735348769745,18.457567970971
"14",15,21,4.99598077587441,5.00041756141488,0.125043989484597,0.255779993925726,1.43523316148597,3.46036675917654,6.91874048566262,14.9903198884038,18.4289311227702
"15",16,22,4.99415493664037,4.99279484441119,0.126765571772262,0.25681381248781,1.4385372116793,3.46406518119831,6.92259765601451,14.9558488346523,18.380374173872
"16",17,23,4.99423117199065,4.99292964290987,0.126108627705034,0.256265788017605,1.4386463006764,3.4612356131304,6.92454805048645,14.9587792094566,18.3882177546086
"17",18,24,4.99854544112335,4.99665497231508,0.127380811490073,0.256986919035641,1.43958293133649,3.46044136687987,6.93200288121261,14.9708509462994,18.4516257595992
"18",19,25,5.00305981084293,5.00056054503445,0.127285071903882,0.258479115762623,1.44017521852354,3.47104212566816,6.92809593623134,14.9929429971771,18.4505888729786
"19",20,26,5.00528895176475,5.0126885507049,0.127782379677879,0.256920205856244,1.44017261939855,3.46957896336543,6.93651280757216,14.9932290223804,18.499712708738
"20",21,27,4.9906482525946,4.99858825177313,0.12690594721583,0.256575477128495,1.434720730267,3.45633612536159,6.91506175972104,14.9446715500139,18.4119605892516
"21",22,28,5.00592268458742,5.00175316034956,0.128079120594906,0.258160464286571,1.44243847656154,3.47070261919984,6.94113370740922,14.9666094933754,18.4538784738232
"22",23,29,5.00026888189161,5.0014652815036,0.125431153807912,0.254996744373238,1.43728634285188,3.46645182767806,6.93567404236673,14.9912618637857,18.4373650931643
"23",24,30,4.99836093195382,4.99306314877601,0.12710454363428,0.257319619469838,1.4448554692644,3.46767077169222,6.92649865641828,14.9425063930743,18.4128339289437
"24",25,31,5.00111446689301,4.99989903520669,0.125867496196786,0.256163108018776,1.43966943985801,3.46372120541166,6.93933685934787,14.9667389856722,18.4468179801996
"25",26,32,4.99700097882156,4.99429998024926,0.126484021404172,0.255847725576232,1.43576804355342,3.46476733310975,6.93030452977868,14.9653985459787,18.4327038738072
"26",27,33,5.00436665116316,4.99562882202576,0.126724695387256,0.255644483776276,1.4412921490745,3.46769815469553,6.95385743067627,14.9772965632339,18.445980794172
"27",28,34,4.99919921197522,4.9970330576489,0.126736012830919,0.257510367177485,1.43996382554561,3.46798997722127,6.92982424515647,14.9691363223977,18.4628029602275
"28",29,35,5.00463625521962,5.0024277926785,0.126006652229193,0.256136401291486,1.43955950110329,3.4685754597138,6.93335728692503,14.9959011339098,18.4295879157071
"29",30,36,4.99307434910713,4.99573365132994,0.127021067625242,0.256683730572324,1.43837623646729,3.45844583960362,6.92102074024224,14.9786081457894,18.4200475449754
"30",31,37,4.99913937682978,4.99965728753157,0.127827327196439,0.256892948469334,1.43590076664205,3.45797769449433,6.93107613603411,14.9703807950298,18.4465403629158
"31",32,38,4.99915804247985,5.00025861535951,0.127015275228452,0.25721184767464,1.43995987623156,3.45985272519323,6.93539262082676,14.964509380173,18.4155008271786
"32",33,39,5.00087191568049,4.99499720471392,0.125315911895896,0.256014800249528,1.44007081522533,3.47028394429328,6.93327132910983,14.9731373544135,18.4109417543604
"33",34,40,4.99714750561596,4.99753758199449,0.12593161105352,0.255035940614846,1.43982996641302,3.46610273688247,6.92808337787458,14.95567603668,18.4100744129872
"34",35,41,5.01711548426574,5.01296284991835,0.1263299115169,0.257743352145456,1.4453249913746,3.47359948040933,6.94983277816327,15.0259830901238,18.5454399116465
"35",36,42,5.00367037376131,5.00432483389156,0.126505833798697,0.257432642139295,1.43972516310467,3.46924155148119,6.93329196640522,15.0102179182885,18.455369026713
"36",37,43,4.98937413781253,4.98194818623892,0.12604576998524,0.255541974006005,1.43541542935094,3.46845739445446,6.91289505412872,14.9496979579903,18.3834767571806
"37",38,44,4.99926026976331,4.9952553057605,0.12559264952505,0.255970045608457,1.44040555132764,3.47115149707354,6.93035691233857,14.9822701685936,18.4390170728107
"38",39,45,4.99655462010806,5.00039995535338,0.125795239540213,0.255649119117307,1.4366957216874,3.46152562039541,6.9293665927666,14.9848814777427,18.4470542289924
"39",40,46,5.00346580814441,5.00622261558358,0.125763920855418,0.257325561859212,1.4375619143618,3.46392767143517,6.9422081030056,14.9965002389774,18.4721181830622
"40",41,47,4.99820255601007,4.98577727624008,0.126940114526265,0.256055688935054,1.43751982597404,3.46903701615322,6.94406450136532,14.9543178418485,18.4018826946466
"41",42,48,4.99592488778331,5.00127280325657,0.126608716775809,0.257125587715479,1.43994074129249,3.45879322933635,6.92043389730496,14.9816152042223,18.4589196961587
"42",43,49,5.0035111905012,5.00777844358873,0.127322866878534,0.256728600813934,1.43810475862608,3.46562872412404,6.93596058784528,14.9832465635074,18.4547198757295
"43",44,50,5.0067331789324,5.00397943494309,0.126630640529505,0.257155313663485,1.44130806411682,3.46944878825047,6.94420368498464,14.9922685808632,18.4225224864081
"44",45,51,4.99848761455393,4.99295956479412,0.128027467413258,0.257132967473368,1.4397895544227,3.46254613842305,6.93491262368233,14.9631847214443,18.4266394931119
"45",46,52,5.0089482731674,5.00457318198028,0.126918922029453,0.257279921987629,1.44402104547182,3.47903483426132,6.93760559873141,15.0131038085439,18.4608286406071
"46",47,53,4.99521875692651,4.9894840688327,0.1265065489077,0.255329534585397,1.43521812251665,3.46635482625029,6.93429683666518,14.9435176838952,18.4209581397351
"47",48,54,4.99782821414175,5.00500650282492,0.125779452384114,0.256737005405822,1.43439400317561,3.46335641501772,6.92696881900644,14.9778906549228,18.4444863618263
"48",49,55,5.00201173849498,4.99597864294971,0.12659276409629,0.257488176794251,1.43869645956949,3.46657774297399,6.93812554036062,14.9865357891449,18.4503162760109
"49",50,56,5.00975199713595,5.00627066633392,0.12731194687554,0.257382246625832,1.43944913104943,3.4725188760429,6.95065584574177,15.0060283385778,18.4130955658858
"50",51,57,5.00356184335059,5.00195033235609,0.125926310629733,0.256391851960547,1.44102289696918,3.46828288086056,6.94062257811593,14.964232080517,18.4258437926045
"51",52,58,5.00690257833675,5.01344172983393,0.12560872462654,0.254279053238537,1.43920250292898,3.46352522518048,6.94490457867652,15.0035092417663,18.5038758363412
"52",53,59,5.00384295129414,5.00694286528677,0.127233136823547,0.257376444545138,1.43860147977133,3.46455694460672,6.93110474976433,14.9771241715213,18.4729808820477
"53",54,60,4.99876419139035,5.01165273113306,0.127991828907921,0.258189480436648,1.43593136540663,3.45819135203632,6.92923636048474,14.9889301925314,18.5006504114704
"54",55,61,5.00755096487412,5.00877419064302,0.126931566046288,0.255443460355467,1.44048668292282,3.46681940199985,6.93837038419251,15.0003701698351,18.491865656137
"55",56,62,5.00369984717166,5.01363862814657,0.125510634507705,0.254733533425631,1.43436216366575,3.46253963571659,6.93113296141667,15.0195126525287,18.4914812154662
"56",57,63,5.00390851144824,5.00251207397474,0.127232478606634,0.256798646966067,1.44055370271747,3.4651410816395,6.94265026312503,14.9995964579084,18.4302465660524
"57",58,64,5.00201578862875,5.00726262274979,0.127323675585044,0.257637639361294,1.43582961918296,3.46645750066612,6.9338396273818,14.9904867361018,18.4456690374033
"58",59,65,4.99912031695016,5.0087788530971,0.126826514070379,0.256550607501025,1.43767613739151,3.4649567996564,6.92183567865942,14.9861961650417,18.4908400412685
"59",60,66,4.98988172188129,4.987167988124,0.127775273755231,0.2579207104649,1.43956384237668,3.46132682996369,6.91087659003365,14.9333967328615,18.3956313628809
"60",61,67,4.99522362712416,4.99528510897959,0.126088523224871,0.256221860335276,1.43663094172069,3.46862495499829,6.92803690944025,14.9455542809452,18.4435729496276
"61",62,68,4.98864337663523,4.98955295539331,0.126108186681001,0.256660484559199,1.43703485704243,3.4582042777975,6.91722803578291,14.9529889398187,18.4332616918534
"62",63,69,20.0071223398803,10.0069896483543,5.45290993338715,6.83116641095211,12.6775113965545,18.3620073645378,25.5628220371656,38.8097494074455,43.8498947428107
"63",64,70,16.7328405658058,9.83735730460982,2.64457434494502,3.833102950985,9.46810212119707,15.0897151183137,22.1911919243224,35.2801257100653,40.2451779552645
"64",65,71,21.3268829620411,13.6246952744354,3.09358962765012,4.0719247173828,10.4261357635371,19.0433691207126,29.5867399882562,46.8906608561023,53.1084827700268
"65",66,72,15.874209773758,12.452207845756,2.10106212547956,2.73981061754618,6.45623892831919,12.2847383806816,21.9632433144884,40.8978666164832,47.8946133326872
"66",67,73,11.8151440486951,10.6746732982361,1.85954236578745,2.3067328741106,4.75894202196005,8.43714849454201,15.0276341874512,33.439601806214,42.6107702776744
"67",68,74,6.80510332267751,6.27975075204938,1.35403577597052,1.64077404885307,3.0827290325976,5.02064884755931,8.31781519345508,17.5577832393823,23.3882467786903
"68",69,75,4.09273025926144,3.19125128575558,1.08451874458464,1.28055686623196,2.19086512000743,3.2955456914274,5.03653205855918,9.21239360732348,11.4412091512617
"69",70,76,2.18449806390119,1.25026792265917,0.676298240398511,0.798539954815685,1.32349607510332,1.89121681429685,2.72027586208875,4.53358933083442,5.34877556658901
"70",71,77,2.06098371818675,0.894985326896758,0.823968763380859,0.94481773692655,1.42287134234157,1.88813921010184,2.51356260244049,3.76451452786775,4.26985702178097
"71",72,78,1.52832475218871,0.594526993287366,0.639514036083705,0.734345231252929,1.10115199719483,1.43653064949686,1.85355455763216,2.63860036923947,2.94523802134774
"72",73,79,1.34100220628426,0.481444105530535,0.588143116562409,0.673458173027089,0.994294011187336,1.2774767603538,1.61762107349081,2.22545170288794,2.45596871210926
"73",74,80,1.50966159396771,0.474112251851501,0.738072333036192,0.830300033334427,1.16898971261413,1.45737235715279,1.79285225693518,2.36674402696246,2.58095640181515
"74",75,81,1.55300485418469,0.460543135580212,0.791609361386337,0.884822490268995,1.22241847166265,1.50573298542304,1.83198617726597,2.38171981905287,2.58122991245924
"75",76,82,2.09659880092606,0.525146153170768,1.20368939302242,1.31800948802041,1.72289864904877,2.0510405515845,2.42129678018726,3.03047825424746,3.24891087264523
"76",77,83,2.55628673242237,0.590968845634291,1.51416533319866,1.65788908355029,2.14083212076253,2.51607963704488,2.92854437187616,3.59231405948365,3.82628093113139
"77",78,84,2.34932975147686,0.591863768693552,1.28565729656593,1.43549220882148,1.93420876343941,2.31554840810739,2.72746267834119,3.37746386301905,3.60498004874119
"78",79,85,2.29982505966363,0.611067834509896,1.23012469948747,1.36432148832534,1.86117582331914,2.26272918544544,2.69275389932246,3.3658512188397,3.59989793763928
"79",80,86,2.70320969329353,0.700767604776913,1.50216881261546,1.64690725764335,2.19168396944322,2.65201116078893,3.1573918634663,3.93490083818094,4.2010266175142
"80",81,87,2.85299902582249,0.736390588999972,1.58364780774467,1.74528965325771,2.32044404373861,2.79725539540225,3.32605187550399,4.14938672416556,4.43281340843772
"81",82,88,2.86968541457654,0.735932703965386,1.57260730344294,1.74261700874399,2.34106837748705,2.82438647501776,3.3483369536621,4.14818350935386,4.42222549271853
"82",83,89,2.74224458424886,0.700069090587903,1.49373575779292,1.65375504209145,2.2354833734642,2.70863231462051,3.20876702718881,3.94802809397264,4.19157764416037
"83",84,90,2.40183084816121,0.613098325876953,1.31746378929129,1.45122711007691,1.9506337778011,2.37242290140758,2.81836910789188,3.45310225058964,3.66041299888393
"84",85,91,2.48443306166117,0.602894646337724,1.44040609224803,1.56199826195521,2.03225875074339,2.44966442243057,2.89928117076779,3.52554160998004,3.72408070741956
"85",86,92,2.30616781393817,0.534865110749955,1.37339311750646,1.48928834562756,1.91132400001613,2.27169977943743,2.66947717893221,3.23335046324003,3.41366376489491
"86",87,93,2.08534930531689,0.45901168103917,1.27568240584971,1.3780326679293,1.74866010316518,2.05915949719208,2.3965245689381,2.87856663728361,3.03245215923923
"87",88,94,1.82960336902927,0.378027903955879,1.16311631612476,1.24734807371185,1.55239345921426,1.80803915588075,2.08549982558955,2.48318394469895,2.61044578790725
"88",89,95,1.60783032488227,0.306571549463733,1.0712762314278,1.13776619774235,1.38292143888804,1.58864524371616,1.81450410896823,2.14063676877228,2.2450624942816
"89",90,96,1.49441923598424,0.255845780214439,1.04827609896588,1.10482490256866,1.3077904504648,1.47731109764843,1.66429488862012,1.94156876019976,2.031021901551
"90",91,97,1.49683488758833,0.225892107390735,1.09968416078484,1.15179988079727,1.33373225726654,1.48205635315797,1.64552689185752,1.89145417438748,1.97131031920178
"91",92,98,1.42904649345852,0.197493935440971,1.07335157222615,1.12276960193246,1.28907673712291,1.4185093598109,1.55834608395615,1.77083635742295,1.84093758151351
"92",93,99,1.33438908724885,0.174332932068858,1.01605086547948,1.06143897510549,1.21205806319933,1.32667362778497,1.44823574249786,1.63404253586726,1.69653614601058
"93",94,100,1.27324480474379,0.1586065272319,0.982272849768701,1.02436678279497,1.16235530750862,1.26653773202776,1.37695596120607,1.54533427272304,1.6016968857003
"94",95,101,1.21143749602368,0.145233156306604,0.944955431977351,0.983555642830222,1.10993634149717,1.2053930285776,1.30641182308472,1.46039598314201,1.51248401583124
"95",96,102,1.06026044979616,0.127400150937953,0.827022526671199,0.860599297473732,0.97147023956496,1.05463010973174,1.14301577616771,1.27921191601522,1.32514174134834
"96",97,103,1.16006049631148,0.127171105323883,0.925973439033073,0.960328066036463,1.0718246315905,1.15467835243649,1.24267320128008,1.37775737422038,1.42383511480707
"97",98,104,1.08195919013133,0.117970699923983,0.863979425672697,0.896080858326809,1.0001153350031,1.07730857253626,1.15892451397086,1.28354410275057,1.32573680137869
"98",99,105,0.978036620944518,0.109121867077731,0.77667760589222,0.806321905679603,0.902211716103323,0.973840862419753,1.0492324071424,1.16449116784678,1.20378314545145
"99",100,106,0.943229299785559,0.105426420174037,0.748421813466213,0.776916546573669,0.870115118321906,0.939116828467523,1.01185950335072,1.12336179507633,1.1609241532641
"100",101,107,0.904845977809381,0.102671938355914,0.71536416019869,0.743332436422873,0.833563962876219,0.900890086506234,0.971760977702655,1.08004518339555,1.11723870360008
"101",102,108,0.872987304671095,0.101604430994916,0.685835802389656,0.713223919900731,0.802495778352742,0.868915652372376,0.938927882687849,1.04672744857738,1.08389673784816
"102",103,109,1.02115153647959,0.112381655343,0.814670767096011,0.844894905378858,0.943177879876109,1.01647571479087,1.09387377384695,1.21369601295855,1.25459778766553
"103",104,110,0.867497495648557,0.10303841980456,0.677738362179149,0.705397782597249,0.795934040985946,0.863320983899425,0.934565053030867,1.04375388802467,1.08081888874249
"104",105,111,0.87978176944299,0.104615925776049,0.687453208855713,0.715460925179921,0.807088062838122,0.875407904575199,0.94779417304364,1.05870197489432,1.09673393228663
"105",106,112,0.834721959476451,0.10311161602054,0.645996260674335,0.6731786803152,0.762962064864533,0.830184367595026,0.901331151820431,1.01160572813052,1.04943006895121
"106",107,113,0.889154342847012,0.108410752669319,0.691217339841991,0.719848599476349,0.813869010933268,0.88412620758438,0.959101199915425,1.0753725363426,1.11575840698041
"107",108,114,0.92071769546326,0.111741589984047,0.716196776260723,0.74597763144917,0.843122883919949,0.915581825327925,0.992824739973611,1.11277864094912,1.15447730091223
"108",109,115,0.95189109569603,0.114353849488896,0.742515198239432,0.772787237123143,0.8723992215577,0.94679697001004,1.02605889425639,1.14808800045624,1.1900441932723
