"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.42831495503885,4.20243465000727,1.45535460542767,1.7400286635075,3.05784590400177,4.51412963593427,6.60121114190436,11.5880413717391,14.4485207709118
"2",3,9,5.6118772143495,3.3120130834982,1.77869051505491,2.0768864897942,3.41124182671393,4.8733359225711,6.93569048302369,11.4190886369854,13.5692717885806
"3",4,10,3.37643325824495,1.6457309325791,1.12057070565533,1.32029114952269,2.1815995658239,3.06048625522703,4.23182728540495,6.50563699679628,7.41289012031248
"4",5,11,2.95044218522272,1.2488061353965,1.1599954008416,1.3250570910004,2.0241936474269,2.73361087215877,3.65370394618375,5.3090219229432,5.92351124987202
"5",6,12,3.32048831013934,1.17572270590338,1.5537707980408,1.73272237336965,2.44627732089772,3.13936164834374,4.01544823693584,5.51446228567349,6.05108782084682
"6",7,13,3.49715406984074,1.0923138982932,1.72741450775715,1.93470941522362,2.69874865843914,3.3694123814881,4.16872064213204,5.4844278898467,5.94722013593146
"7",8,14,3.85770515971865,1.11695918575778,1.89902074642678,2.15215264838332,3.05385682266643,3.77868135099643,4.58322633926173,5.81949545615985,6.23253971841916
"8",9,15,4.14935282031798,1.19241850097577,1.9449247391603,2.23687360881561,3.29273910261776,4.11705550774401,4.96274834845151,6.16758791168546,6.55588242028141
"9",10,16,3.35711140963154,1.03674419700252,1.47414922845699,1.70484329980146,2.5944560317733,3.33114540510685,4.07609119560956,5.10582288109889,5.4351577632859
"10",11,17,3.04606613942265,0.962032845370805,1.42333662767824,1.58922024771239,2.30672041688934,2.98781430777376,3.71364155075695,4.71597691361987,5.02351156196119
"11",12,18,2.49940935487992,0.776746882678592,1.2558529093985,1.38326973215716,1.90460607995205,2.41720604884582,3.00830845783515,3.89895922272134,4.18895100607963
"12",13,19,2.15318489478937,0.613926443104852,1.19301859971233,1.292806991653,1.68868639606996,2.07666238540056,2.5398777958913,3.27140412035724,3.5248311836757
"13",14,20,1.60631300558468,0.406164818891195,0.958086887060191,1.02974569185286,1.30339689956192,1.55798856466855,1.86184065365699,2.34502398552927,2.51022377482703
