,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.01434032130941,5.01105998427887,0.127854622898665,0.258061573564811,1.4442924113258702,3.4798307090416603,6.95671292004537,15.016113331721899,18.4666227300996,5.0,5.0,13413,4,2020-01-26,0,Egypt,0,0,0,-48,-66,-19.93156856932417,-19.93156856932417,,3.07080262276621,5.303211693921363,2020-01-26
1,1.0,2.0,3.0,9.0,5.0049662786952105,5.00140599310633,0.126656284790623,0.25690360169666,1.4397939901289198,3.46828121403426,6.936312441192019,14.998073220462,18.4534829070373,5.0,5.0,13414,5,2020-01-27,0,Egypt,0,0,0,-47,-65,-19.93156856932417,-19.93156856932417,,3.3363902787740853,5.535889399954868,2020-01-27
2,2.0,3.0,4.0,10.0,4.98693984019108,4.9844434811989,0.12683274910587,0.25629378996107,1.434384940595,3.45616537841844,6.91610787293132,14.9727910522475,18.4188424278206,5.0,5.0,13415,6,2020-01-28,0,Egypt,0,0,0,-46,-64,-19.93156856932417,-19.93156856932417,,3.6249480867874375,5.7787758093194235,2020-01-28
3,3.0,4.0,5.0,11.0,5.00680308014282,5.01179396146754,0.127120060181127,0.257590293079248,1.4403104941772402,3.46782292747746,6.93887904158007,15.0207557387464,18.4935268668973,5.0,5.0,13416,7,2020-01-29,0,Egypt,0,0,0,-45,-63,-19.93156856932417,-19.93156856932417,,3.9384626899021327,6.032318827512634,2020-01-29
4,4.0,5.0,6.0,12.0,4.99951331844215,4.9987424159791605,0.127133541488665,0.25735190470152197,1.43928061920446,3.46768300741244,6.929666987206651,14.993053179906198,18.457061767530103,5.0,5.0,13417,8,2020-01-30,0,Egypt,0,0,0,-44,-62,-19.93156856932417,-19.93156856932417,,4.279092552053065,6.296986011826088,2020-01-30
5,5.0,6.0,7.0,13.0,4.997271339004099,4.990764958069111,0.126339077818089,0.25584645268816003,1.4388376849501499,3.46829215897523,6.92218137059988,14.963035195239902,18.464600460954898,5.0,5.0,13418,9,2020-01-31,0,Egypt,0,0,0,-43,-61,-19.93156856932417,-19.93156856932417,,4.6491828184593045,6.573265433565212,2020-01-31
6,6.0,7.0,8.0,14.0,4.99939985244189,4.99984888981555,0.12730722502356,0.25867012187098304,1.4420582146305,3.46017456753127,6.927362302068701,15.0008516779645,18.424005872764102,5.0,5.0,13419,10,2020-02-01,0,Egypt,0,0,0,-42,-60,-19.93156856932417,-19.93156856932417,,5.051281461319787,6.861666578098885,2020-02-01
7,7.0,8.0,9.0,15.0,4.99218976814938,4.98850203429695,0.126460863317474,0.256976128190666,1.4362347220283502,3.466322499974,6.9158018665138306,14.9517118310293,18.3826358168217,5.0,5.0,13420,11,2020-02-02,0,Egypt,0,0,0,-41,-59,-19.93156856932417,-19.93156856932417,,5.488156821918335,7.162721284398618,2020-02-02
8,8.0,9.0,10.0,16.0,4.99942162679399,4.99512357167401,0.12584807938905998,0.255214669350225,1.4359404151350803,3.46520612347717,6.931442131318049,14.961517003661301,18.4044460949098,5.0,5.0,13421,12,2020-02-03,0,Egypt,0,0,0,-40,-58,-19.93156856932417,-19.93156856932417,,5.96281666991075,7.476984725799895,2020-02-03
9,9.0,10.0,11.0,17.0,4.989250125930861,4.99380586181227,0.12733075962879598,0.25624439031562,1.43403010181871,3.4543929104814906,6.92159226023064,14.9419311489476,18.4361117577128,5.0,5.0,13422,13,2020-02-04,0,Egypt,0,0,0,-39,-57,-19.93156856932417,-19.93156856932417,,6.478528911011973,7.805036433794272,2020-02-04
