,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.002761093983571,4.99987863566826,0.12662790436743598,0.256790137314219,1.4395333034175,3.4615617506888396,6.93284299058677,14.9957285099974,18.432730527475602,5.0,5.0,4662,3857,17/01/2020,17.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-17,0,0,-74,-95,-19.93156856932417,-19.93156856932417,,1.4660382345197546e-05,31.53203227473621,2020-01-17
1,1.0,2.0,3.0,9.0,4.99655203091471,5.00575030773345,0.12711440726766302,0.256315066298978,1.43750620701207,3.4633198421988998,6.91243965568737,14.978526137627599,18.469842599571802,5.0,5.0,4663,3858,18/01/2020,18.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-18,0,0,-73,-94,-19.93156856932417,-19.93156856932417,,1.8207837590659625e-05,31.96549577910737,2020-01-18
2,2.0,3.0,4.0,10.0,5.000461560079099,5.0028995561279,0.12684118639698,0.255716021077721,1.43895283568569,3.46295953024445,6.934677811963731,14.985202488572801,18.4368265314178,5.0,5.0,4664,3859,19/01/2020,19.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-19,0,0,-72,-93,-19.93156856932417,-19.93156856932417,,2.261369055196835e-05,32.40491800532637,2020-01-19
3,3.0,4.0,5.0,11.0,4.999730678852759,4.999935834837821,0.126513695170298,0.255487327859575,1.43572176365194,3.4624185482984604,6.9389375685118795,14.9621397037763,18.461016867862302,5.0,5.0,4665,3860,20/01/2020,20.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-20,0,0,-71,-92,-19.93156856932417,-19.93156856932417,,2.80856525567052e-05,32.85038086655474,2020-01-20
4,4.0,5.0,6.0,12.0,4.99786038071975,4.99638035123681,0.12839482297407198,0.25850411741148605,1.4375908211505402,3.46512760177716,6.92742876870538,14.9852936350091,18.466811982360397,5.0,5.0,4666,3861,21/01/2020,21.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-21,0,0,-70,-91,-19.93156856932417,-19.93156856932417,,3.488169601168006e-05,33.301967401995185,2020-01-21
5,5.0,6.0,7.0,13.0,5.00377387924269,4.998817707715481,0.126619537605801,0.256824130781041,1.4373226285959098,3.47294455631316,6.93842887977057,14.980275717299099,18.432380564040102,5.0,5.0,4667,3862,22/01/2020,22.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-22,0,0,-69,-90,-19.93156856932417,-19.93156856932417,,4.332221635921265e-05,33.759761792371,2020-01-22
6,6.0,7.0,8.0,14.0,4.99679048829771,4.9960606949878,0.12573447337383,0.258078580991984,1.43676945268594,3.4610057945670802,6.93569241608957,14.970082335469902,18.4141757912348,5.0,5.0,4668,3863,23/01/2020,23.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-23,0,0,-68,-89,-19.93156856932417,-19.93156856932417,,5.3805136930440115e-05,34.223849375618265,2020-01-23
7,7.0,8.0,9.0,15.0,5.00533586705845,5.006361340151241,0.125619279169439,0.257321405534188,1.44143956824038,3.47056494618123,6.9399936451532005,15.0109926395928,18.4521369836403,5.0,5.0,4669,3864,24/01/2020,24.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-24,0,0,-67,-88,-19.93156856932417,-19.93156856932417,,6.682466880501091e-05,34.694316662793796,2020-01-24
8,8.0,9.0,10.0,16.0,5.006237487741959,5.01085687740685,0.12473466425742,0.25475231902025197,1.43598406392836,3.4683639590022497,6.9391956473529195,15.0125822588624,18.4725974145511,5.0,5.0,4670,3865,25/01/2020,25.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-25,0,0,-66,-87,-19.93156856932417,-19.93156856932417,,8.299461009963586e-05,35.171251354201786,2020-01-25
9,9.0,10.0,11.0,17.0,4.99630154366575,4.99322388593475,0.127166610875904,0.258232967139994,1.4363386580871498,3.464351275065,6.93076839728739,14.9721035839532,18.4215016307327,5.0,5.0,4671,3866,26/01/2020,26.0,1.0,2020.0,0,0,Belarus,BY,BLR,9452409.0,Europe,0.0,2020-01-26,0,0,-65,-86,-19.93156856932417,-19.93156856932417,,0.00010307728311665153,35.65474235574203,2020-01-26
