"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00335426970691,5.00888151341099,0.126835571510274,0.25657757869841,1.44014122967996,3.46061695046475,6.93209756430143,15.0050145331258,18.4750251528545
"2",3,9,5.00419539060663,5.0067953599687,0.127706028963533,0.256412166450564,1.43696593178327,3.46990170823173,6.93734869324935,14.9900471523355,18.468820692492
"3",4,10,5.00645370853249,5.01357098516753,0.125629333761708,0.255080773942556,1.43747474437539,3.46502822679518,6.94919830577149,14.9982249953351,18.4702097281066
"4",5,11,4.99603589139698,4.99976386071202,0.127678747589996,0.258025630541896,1.43826089508293,3.46187901880915,6.92190583132983,14.94991857886,18.4426006321415
"5",6,12,4.99680109785817,4.99247020010311,0.126481432199931,0.256220442747393,1.43677665838823,3.46498050526019,6.93272415520357,14.9453617437747,18.4120129965197
"6",7,13,4.99950944477201,5.00509334523721,0.126239229345551,0.256584248146269,1.43795716303661,3.46398733913614,6.93203385217866,14.9782620281333,18.4712947562554
"7",8,14,5.00102822696967,4.99897658137963,0.127698117530677,0.25605961791615,1.43421947285226,3.46657574233754,6.9349318432388,14.9957342559924,18.4394067252384
"8",9,15,5.00579774718959,4.99712486216325,0.126822293417855,0.257979970245979,1.4436674627678,3.46782574145258,6.94610654824376,14.9701727002671,18.4528158149335
"9",10,16,4.99876033566297,5.00268614215665,0.126037843861869,0.256270019657616,1.43686135336951,3.46509269095127,6.92153395164595,14.9577935933595,18.4286610666268
"10",11,17,5.00035517775806,4.99806804635644,0.127145025642003,0.256482746219392,1.44203412565505,3.46961081882089,6.93868629491231,14.969602840574,18.4349100435908
"11",12,18,5.00342672242113,5.00141647323155,0.127413090693807,0.256354675004056,1.44067793012973,3.46773522870814,6.93405888207565,15.0081487192971,18.4566084453022
"12",13,19,5.00342767920131,5.00382399877796,0.127052113661528,0.257690888393897,1.44254624502992,3.46426842148957,6.93778557085742,14.984812573029,18.451420647541
"13",14,20,4.9937207448908,4.98861365096979,0.126430030716529,0.256987490578506,1.43680847456824,3.46419155832763,6.92998837142579,14.9339184136779,18.4099845743517
"14",15,21,5.00485607114253,5.01082504309694,0.127337120267537,0.25651953792299,1.44211391002867,3.46430936843536,6.92581843686849,15.0149198483,18.5222953023676
"15",16,22,4.99807037214002,5.00819643004069,0.126800780781393,0.257820986759902,1.43673070287423,3.45800613638059,6.91953941974531,14.9815570154961,18.4724422163417
"16",17,23,5.00384605590063,4.99511702127633,0.126576778201222,0.256344561526804,1.43992801924125,3.47274754851709,6.94781678195779,14.9788708228225,18.4554202578138
"17",18,24,5.00347538849005,5.00155255255365,0.127593749604583,0.25772000270086,1.43984032071524,3.4689249731291,6.93839775596127,14.9959349229356,18.4564532627965
"18",19,25,5.0007762239336,4.99895170687536,0.127823907886988,0.257664104299808,1.44156525198273,3.46722087380649,6.92234970008683,14.9851809762869,18.4787626495369
"19",20,26,4.99118616699823,4.99199030915208,0.126978210150695,0.255589785770238,1.43300476818565,3.45847370792017,6.91988233188393,14.9621245666715,18.4375561007629
"20",21,27,5.00598604227994,5.00605169441974,0.126179092917325,0.257088648132679,1.43849200044172,3.47042345724355,6.9446412604838,14.9874523428009,18.4680345735793
"21",22,28,4.99538844578792,4.99620033573743,0.125596400173669,0.254507674011191,1.43724326437836,3.46496146700458,6.92459798180033,14.9703105341063,18.3959747878426
"22",23,29,4.99413198228731,4.98671803865178,0.127516825262019,0.255562073176519,1.43784672183207,3.46731802399808,6.92758268069,14.9514168103948,18.4006534439327
"23",24,30,5.00883906013263,5.02205633959681,0.126036398796325,0.254679615838916,1.43533408449266,3.47091167413436,6.93727172726296,15.0155845000116,18.5475697174403
"24",25,31,5.0044949769937,4.9991241066708,0.126355529754132,0.255108773245103,1.44070668884221,3.47327397468916,6.93975708100566,14.9811575205059,18.4498436186726
"25",26,32,5.00378907727128,5.01217375311809,0.125065211269046,0.255138415113458,1.43662685352112,3.46582561351368,6.93627582274836,15.0029428600854,18.4520967634748
"26",27,33,4.99726069888205,4.996223498418,0.127790072472103,0.258987130368971,1.4395264996108,3.4644075360696,6.92969339842495,14.950498603401,18.3964015707415
"27",28,34,4.99886033487601,5.00500660819589,0.126228469761061,0.254750708919559,1.43653050804324,3.46199048449731,6.93127390314122,14.9905833479259,18.4581719713421
"28",29,35,4.99915161395828,5.00764094024092,0.126897137489195,0.257387391052797,1.43769928569312,3.46254979803852,6.92228693269906,14.9872806633865,18.4668385811881
"29",30,36,4.99445116212148,5.00240422566418,0.126398478182458,0.256961460455113,1.43237729829678,3.45573193073885,6.92102451938538,14.9661755202519,18.4865187424409
"30",31,37,5.00434843455331,5.00637824426077,0.126662689979672,0.256354469130181,1.43995388339973,3.46959418841712,6.93758500179039,15.0058188723819,18.4884559861415
"31",32,38,4.99676672498482,4.99757099584673,0.125386847804358,0.256380016740621,1.43936660713432,3.46806931340109,6.92922511556331,14.96960484056,18.417090331969
"32",33,39,4.993377375497,5.00366558087017,0.126367704670575,0.256144631176476,1.43760929533718,3.45789580962543,6.91229611704759,14.98155687175,18.4597437909763
"33",34,40,4.99865054732423,4.99763752689612,0.127002447177242,0.257552750199265,1.43916517730743,3.4633176732433,6.9277227324624,14.9781941341967,18.440912175264
"34",35,41,5.00434739515824,5.00907959543899,0.1269077227813,0.257531170273548,1.43882271101703,3.46484057877584,6.93154344598962,15.0084694295397,18.4656195601407
"35",36,42,5.00670699532418,5.00376511408129,0.127767729580587,0.257453513651583,1.44198132448771,3.47001791105571,6.93519774787422,14.9994741371644,18.4567280395371
"36",37,43,4.99172419050705,4.98300085078363,0.127723325197939,0.258935511779909,1.43833152707846,3.46149757468365,6.92544048005179,14.9511726558497,18.4107025199662
"37",38,44,4.99628730798283,5.00046260468685,0.127118562861665,0.257002911092477,1.43463445084356,3.45343685250538,6.93562658517732,14.9677303410123,18.4455118178946
"38",39,45,9.99636632703927,7.07632697615864,1.20992779256176,1.77369217037956,4.80699027204427,8.37938360953647,13.4533096168757,23.7385195608841,27.8559169605383
"39",40,46,9.13430862435722,6.7506227573006,1.00674374301124,1.48842322810158,4.18511245721834,7.51246940923989,12.3662457470649,22.2760049084854,26.3236418615178
"40",41,47,7.7734125649696,6.14826385234269,0.761291939902223,1.12734964155357,3.30087439573309,6.16720979966509,10.5489933056475,19.8824380216026,23.7389885324729
