"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99515088489278,4.99561965356696,0.124560414285072,0.254746694538162,1.43530218985607,3.46064407017037,6.9313288083104,14.9476297320345,18.4207471125951
"2",3,9,4.99601474453403,4.99373643081712,0.126831444215778,0.258474694922151,1.44098977275452,3.46009601218138,6.92367733941611,14.9809730048686,18.4669528216179
"3",4,10,4.9949326289708,4.99259830684081,0.127132671881645,0.256609524570956,1.43735771070915,3.46455549387797,6.92698391739843,14.9497092485583,18.4126674741019
"4",5,11,4.99537127452328,4.9967447917152,0.12522089425428,0.254173110772174,1.43565856288683,3.46077713204927,6.92359801927468,14.965702271584,18.4092280312846
"5",6,12,5.00538558856645,4.99529589410546,0.126266606157061,0.255596064684124,1.4476435466358,3.47514901277887,6.94286179645585,14.9824856722644,18.4447157166782
"6",7,13,4.99676824478851,4.99119214916559,0.126275378209333,0.256350352708421,1.44104171954184,3.46369183942985,6.93916983472319,14.9665616652515,18.4222722847519
"7",8,14,5.00684225830952,5.00274821059559,0.127320239228417,0.258295730779116,1.44471989896208,3.47408987521782,6.93501804453755,14.9942992511385,18.5015426110027
"8",9,15,4.99956938722173,4.99519768670878,0.125880371331732,0.2545134608612,1.43935904977039,3.46608703420182,6.93965323641123,14.9608786493969,18.4351330113421
"9",10,16,5.00658585786952,5.0145422010298,0.126277523394697,0.255547460501743,1.43280756187876,3.46645164193011,6.94178689788525,15.0142247214504,18.4963573898063
"10",11,17,5.0078231132701,5.009086646075,0.126579384182415,0.257567807717195,1.4388594606183,3.46657106645461,6.94732670141494,15.0236186940218,18.4857936763583
"11",12,18,4.99954083409577,4.99487234839861,0.12656188159001,0.256475979349972,1.43890670572737,3.46593577922954,6.93512352999118,14.9750265443049,18.412524559674
"12",13,19,5.00397388209697,5.00284141962097,0.125411688110156,0.254933867839302,1.44068624605626,3.46844163471428,6.93139220428208,15.0068359306182,18.4442497513752
"13",14,20,4.99654979795185,4.9827086100775,0.128330793753131,0.259496599559632,1.44249948162788,3.46584370715926,6.93298464808491,14.9605086193318,18.3871543655574
"14",15,21,4.99589407289807,4.99989625464779,0.126183258032528,0.255830359820231,1.44070031662837,3.4638447899767,6.91973802169785,14.9644092382298,18.4321670090336
"15",16,22,4.9992559344059,4.99883894677174,0.124371838337384,0.253849042121439,1.43819663952046,3.46610388259331,6.93860830183816,14.9712706137512,18.446205545817
"16",17,23,4.99942908899841,5.00174896984905,0.127577561169571,0.258170446629033,1.43779091755827,3.46211757299123,6.93718563459366,14.9557005448912,18.4168947211709
"17",18,24,4.99602720318285,4.99972555982197,0.125481156153827,0.254664083706985,1.43745650097822,3.46428750436635,6.9246290916031,14.9817222593609,18.4423750256088
"18",19,25,4.99997695743317,4.9991191310886,0.126848602468373,0.257633140680597,1.43995907730803,3.46576230205589,6.92744602338046,14.9864325045538,18.4412073469185
"19",20,26,4.99145301559901,4.97925990848976,0.126962488654014,0.257575539616555,1.43973175610477,3.46849406959851,6.91906080749173,14.920852805525,18.3660189905698
"20",21,27,4.99901108434431,4.99395841301192,0.126552345419806,0.255218808175521,1.43336029372893,3.46844310002221,6.94422861156487,14.9356241169393,18.4187850200373
"21",22,28,4.99384946746878,4.99017059943891,0.126493509536736,0.25643569156543,1.43738788528448,3.46541899512026,6.92440998544532,14.9336168829585,18.3966536277429
"22",23,29,5.00189574372525,5.00184442434913,0.126411252090798,0.257282468867187,1.43839300515182,3.46372917882919,6.93344652535737,15.004625856459,18.4563801416971
"23",24,30,5.00254743485181,5.00079184011296,0.126815244096834,0.257914674995135,1.44054585478629,3.4693090024837,6.93856235916916,14.9572557079957,18.4683397453095
"24",25,31,5.00660025882171,5.0075462153022,0.127327240428138,0.258184373950257,1.44129717291972,3.47228713759029,6.93188561715105,14.9889216205706,18.4425615523982
"25",26,32,5.00572280162905,5.00626686399462,0.126675022362103,0.257125176111391,1.44042219102507,3.46517850513419,6.9364792484883,15.0074972642266,18.4751177758131
"26",27,33,5.01078396471529,4.99993472956135,0.126776087679385,0.258750245032624,1.44317705842263,3.47539154450508,6.95142929127341,15.004515493703,18.4413594229205
"27",28,34,5.00388934543427,5.00668987278009,0.125591280402439,0.256959340203937,1.44116184726393,3.46527816764031,6.94117354038337,14.9709990027597,18.4358190388225
"28",29,35,5.00994460606163,5.01821102949626,0.126243484669879,0.257410252798382,1.4399300092643,3.46714980909996,6.94003752069291,15.0444314705949,18.5031269497577
"29",30,36,4.99846261893498,4.99725614045638,0.126533488002998,0.256680942518397,1.43832611757099,3.46761421799957,6.92851726127478,14.9639928060722,18.4098369461658
"30",31,37,5.00089340869691,4.99717361809009,0.12661195361633,0.255600098275197,1.44175471790605,3.46771841566227,6.93803662965376,14.959274402486,18.4345726088594
"31",32,38,5.00409079622047,4.99500185272199,0.128227726181221,0.257991495242102,1.43925606916105,3.47417740159627,6.94457805627024,14.9651273775468,18.4416690501819
"32",33,39,5.00636813280611,4.99976400547141,0.127606677719311,0.257586612402126,1.44065086009259,3.4725322892695,6.94214002978616,14.9906953625615,18.4521721143628
"33",34,40,5.00677941442099,5.00341385958288,0.126592204450085,0.256339312019284,1.44219027796118,3.47577937045532,6.93955937589613,14.9786319042936,18.4493371649154
"34",35,41,5.01270609849815,5.01314740275852,0.126577675903794,0.256490752381954,1.44171583572305,3.47517465328966,6.94044646802931,15.0330839834013,18.5050843996243
