,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,14.469056638556099,15.3700487412497,2.13654125378443,2.58216082085585,6.095301446388611,10.3906174606102,17.424804273262502,39.6188681315592,53.573678654304295,5.773520396650139,0.7785013314700491,13160,4,2020-01-26,16,China-Yunnan,0,5,0,-7,-248,4.0,-19.93156856932417,0.0,162.25906415846515,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,10.7849082610774,9.526978467939449,1.9340725691896399,2.26500966930251,4.91317880393553,8.200467711279629,13.5357173420487,27.654255518636603,34.9182794264673,4.2714734467530695,0.5142249748205789,13161,5,2020-01-27,26,China-Yunnan,0,10,0,-6,-247,4.700439718141092,-19.93156856932417,0.0,162.4175416055835,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,6.861949359367401,4.63104111873833,1.6689145354098898,1.9118789091193402,3.6548153744600693,5.6923046204458405,8.7860851113298,15.7763385150606,18.949921446769398,3.1689242772790895,0.35653183633174396,13162,6,2020-01-28,44,China-Yunnan,0,18,0,-5,-246,5.459431618637297,-19.93156856932417,0.0,162.57617383666644,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.46946821425816,2.42659568661019,1.41818877827053,1.5887071390279799,2.6961134229844506,3.93497175320404,5.676990211549821,9.19397319209152,10.6696440782053,2.35567480556104,0.258568901808765,13163,7,2020-01-29,55,China-Yunnan,0,11,0,-4,-245,5.78135971352466,-19.93156856932417,0.0,162.7349610028905,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,3.2939323898862405,1.4384961720542402,1.33548281291809,1.46089147028385,2.21270332445822,3.02935564092017,4.09509549657029,6.04700822376451,6.791927898747651,1.94917248923126,0.20546082061702697,13164,8,2020-01-30,70,China-Yunnan,0,15,0,-3,-244,6.129283016944966,-19.93156856932417,0.0,162.89390325557997,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,2.47570859422879,0.8603312312036752,1.21251459526029,1.31001738531928,1.8194291098959898,2.34981167439304,2.9981843708443,4.08217068655173,4.4514621899543,1.62719309492082,0.169646607372566,13165,9,2020-01-31,83,China-Yunnan,0,13,0,-2,-243,6.3750394313469245,-19.93156856932417,0.0,163.05300074620692,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,1.67306733595095,0.466167812598485,0.945388949880377,1.0119548832988,1.3159709135744,1.618523741192,1.9749095904981597,2.52256958753883,2.69609616015885,1.20039237510993,0.135054693760004,13166,10,2020-02-01,93,China-Yunnan,0,10,0,-1,-242,6.539158811108031,-19.93156856932417,0.0,163.2122536263911,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.31173361894602,0.287923890056379,0.851482153928886,0.8995027321322858,1.0919358841509201,1.27985051524929,1.5011055905625201,1.83143300310265,1.93592038489775,1.0082408978911999,0.1172056236648,13167,11,2020-02-02,105,China-Yunnan,0,12,0,0,-241,6.7142455176661215,-19.93156856932417,0.0,163.3716620479008,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.00235823897074,0.177977797738127,0.7037709785890269,0.7410804297712041,0.8727804040030551,0.984792973284443,1.11570480487383,1.32182260330093,1.3901287182921,0.8229635670520841,0.10287044588151101,13168,12,2020-02-03,117,China-Yunnan,0,12,0,1,-240,6.870364719583406,-19.93156856932417,0.0,163.53122616265216,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,0.8129820227006641,0.126043710449883,0.5891962589197021,0.620106209371626,0.7241221095173811,0.8051235490652591,0.8932290895724909,1.03292669068113,1.08180023110187,0.711359162794154,0.095059366647074,13169,13,2020-02-04,122,China-Yunnan,0,5,0,2,-239,6.930737337562888,-19.93156856932417,0.0,163.69094612270976,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,0.6458151822175711,0.103631840873721,0.46006637613914797,0.48608929862056605,0.5731142392490239,0.639872786566629,0.7118495313133728,0.8257092498964269,0.8653856847326461,0.5995994519472371,0.0884061161045049,13170,14,2020-02-05,128,China-Yunnan,0,6,0,3,-238,7.0,-19.93156856932417,0.0,163.85082208028697,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,0.521785013970915,0.0976162558766968,0.35450730301468,0.377136360546058,0.45338837070364507,0.513649870303831,0.5809659429394489,0.693839954842863,0.7364722576383861,0.510959362982543,0.0840012018285205,13171,15,2020-02-06,133,China-Yunnan,0,5,0,4,-237,7.055282435501191,-19.93156856932417,0.0,164.01085418774545,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.48398169855966205,0.10530554385304303,0.314413860690974,0.336242134233565,0.410963404997253,0.4716076719199421,0.542304214302741,0.674285279559433,0.7289514966291251,0.49712419598478,0.0865382147558915,13172,16,2020-02-07,138,China-Yunnan,0,5,0,5,-236,7.108524456778168,-19.93156856932417,0.0,164.17104259759586,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.501274054382661,0.12068000813560499,0.31600169204930106,0.33855898395882106,0.417751573708471,0.48392436442756503,0.5642975797121049,0.725039115072826,0.793838379865053,0.540270717254563,0.0955072719618054,13173,17,2020-02-08,138,China-Yunnan,0,0,0,6,-235,7.108524456778168,-19.93156856932417,0.0,164.33138746249787,1.0,2020-02-08
