"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00721236638381,5.01288622308931,0.126705686564506,0.256361488762443,1.43726939007534,3.46737099236282,6.93857793141149,15.0186753554423,18.460514113954
"2",3,9,5.00525164100834,5.00229377696875,0.12696540623473,0.257904441028901,1.44304881749613,3.4715602520865,6.93292204241563,14.9698214937522,18.4824583949711
"3",4,10,5.00098022620849,4.99352701629886,0.126668373940883,0.257678859815372,1.43952946998592,3.47053888564446,6.94264570272413,14.9742278691348,18.4117461358524
"4",5,11,4.99388564766682,4.9905565785195,0.127439898263452,0.25776249787616,1.43620537716801,3.46128396718142,6.93052377301827,14.9572690790562,18.3890356650186
"5",6,12,5.00561858371473,5.00992941191555,0.127432035275784,0.256399668839098,1.43799051052757,3.46837829858502,6.93488763351208,14.9713949578053,18.4910920219412
"6",7,13,4.99943087861313,5.0066597806858,0.126686429727027,0.25744102461702,1.43458494771129,3.46317364063481,6.92741789492513,14.9864536491567,18.4566957662884
"7",8,14,5.00127569603555,4.99823154288602,0.124920164920995,0.255511716663874,1.4401138424607,3.46701668056828,6.93416402870406,14.9702471112281,18.4446677549196
"8",9,15,4.99672072516522,5.00267916396928,0.126385156226693,0.255002007273935,1.43229367569865,3.46138167529698,6.92776594041915,15.0095609135685,18.4527637756461
"9",10,16,5.00251025676892,5.0009615365028,0.12689553033351,0.256474804677281,1.43695907929689,3.46656064889054,6.94012573646213,14.9637907073814,18.4326639925361
"10",11,17,4.99872350201826,4.99735818060862,0.127713653113205,0.256585041026776,1.43944949538833,3.4667802223951,6.92225568375639,14.9715661627,18.4641583238921
"11",12,18,5.00138563610487,4.99399032758496,0.125296772593532,0.255395382912619,1.4398566485795,3.46934999236465,6.93112821902148,14.9745112275435,18.431974610387
"12",13,19,10.0009959753454,7.06672934720051,1.21495098474878,1.78007998671954,4.80469835649972,8.39631926615777,13.467571898533,23.7291566925007,27.8272886964207
"13",14,20,9.14161958543632,6.73610535698719,1.00128249147954,1.48431161818177,4.19213156745619,7.54107375203599,12.377941825556,22.2499312432156,26.2781361261209
"14",15,21,7.74897191764728,6.123693904294,0.765935699563714,1.13725470783612,3.30104147623229,6.15114710028115,10.4999116335576,19.8224692693952,23.6162021145667
"15",16,22,6.19903452033998,5.22621391953698,0.578779999770588,0.858206274641715,2.50828505849436,4.7375407389309,8.31916735034533,16.5238095373713,20.0581352300365
"16",17,23,7.13488270883064,5.35881742631461,1.11615601365618,1.49878314017388,3.40435514606591,5.7168219209659,9.31142224116362,17.605649900719,21.2353423432647
"17",18,24,5.31931768228927,3.9939456217972,0.845350286082802,1.13642585213132,2.5843019389053,4.30173120658164,6.8898532401645,12.948600041784,15.7376571357576
"18",19,25,3.98614038321356,2.8729997797289,0.669244905627734,0.897589569885691,2.00543025939484,3.28874165202378,5.17915519868465,9.39090392080165,11.2768814782076
"19",20,26,2.04901420781535,1.6192322983337,0.221627451709062,0.326337224710883,0.904423166286193,1.632406218664,2.7288741485195,5.20065415061227,6.27142289801351
"20",21,27,1.68291705866691,1.26654144343372,0.191251624961221,0.282904913519578,0.774396792484955,1.37392791603049,2.24920275392612,4.1393256275105,4.95208659676488
"21",22,28,1.48149192609404,1.07655877044123,0.176158502609278,0.256750752447669,0.698702118997394,1.22792754296821,1.98872033970724,3.56715881294652,4.2247596614493
"22",23,29,1.37610136366253,0.985010354626334,0.163713479427068,0.240775403989727,0.65545738159039,1.14859062459886,1.85072842190414,3.28801395931566,3.87474270620286
"23",24,30,0.668790345304308,0.672869193822698,0.016801338478603,0.0340950839525011,0.191193810892232,0.462095366616088,0.925487877672484,2.00709452434657,2.47948602961257
"24",25,31,0.706167409375824,0.775336447236812,0.0173775182228176,0.0352283057118446,0.196922670010072,0.477020770135729,0.961051897024971,2.12582425176008,2.65707544998471
"25",26,32,0.779438839069504,0.885198964256279,0.0184296895432503,0.0373613852615027,0.212163872740986,0.516046602698904,1.04701643181364,2.37543045017985,3.01228821155206
"26",27,33,0.895706141754355,1.02646117049306,0.0209941273675415,0.0425812680354973,0.239592724605453,0.584240632764807,1.19356972747135,2.76882281460633,3.53867377078414
"27",28,34,1.06138549195749,1.223946111634,0.0244458125238909,0.0494067846084567,0.279857425667611,0.683389477830822,1.40760315533127,3.31423791299375,4.2735217628293
"28",29,35,1.28831465934216,1.48873972112704,0.0287347461083647,0.0589466484584815,0.335209294078908,0.822372626915912,1.70313668460999,4.0641206942861,5.25685728100262
"29",30,36,1.58162345453662,1.80641366915208,0.0358076702329025,0.0724158017971341,0.409494822734803,1.00922627176569,2.09978775360634,5.01290624404682,6.45086198284578
"30",31,37,1.94918168655844,2.1804540854871,0.044802160976015,0.0902793081522706,0.512223717227287,1.25772179107864,2.60622372950931,6.13808243442096,7.86096873788157
"31",32,38,2.37798008448719,2.60581587427494,0.0553608612487987,0.112304077824883,0.634250579047303,1.55073722073707,3.19844910889001,7.44041206235748,9.45255006820532
