"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99990788125329,4.99599644023954,0.126340403366504,0.254748259251187,1.43491866569675,3.46864275974514,6.9401874601131,14.9610605375246,18.4155113420277
"2",3,9,5.00102816541654,5.00706131384815,0.126776169573272,0.254685633775894,1.4373770250915,3.46535353676993,6.9325434186531,14.9875504191438,18.4338616357871
"3",4,10,4.99959908919641,4.99876143296408,0.126315610099203,0.255176776267442,1.43709090959173,3.46567841447853,6.93610185104557,14.9834842204075,18.4320336034243
"4",5,11,4.99732065656302,4.99652941114286,0.126982942900913,0.257350646514131,1.44005377314268,3.47007862195652,6.91961049403954,14.9482978718495,18.4214274411243
"5",6,12,5.00323757255484,5.00522311795526,0.126091650692158,0.254932776994234,1.43462379423966,3.46792177720096,6.93960894996547,15.0040438872172,18.4801766477481
"6",7,13,5.00267259255863,4.99712223349663,0.12590232465975,0.256440501231835,1.44175802668388,3.46902928594124,6.93663274811834,14.9891401479854,18.4228779274067
"7",8,14,5.00157795212379,5.00781722085463,0.126514513155364,0.256479841027645,1.4401649300164,3.46625989989286,6.92533694263031,14.98987309136,18.4294331302407
"8",9,15,4.99861242554067,4.99922085787367,0.126141727539534,0.255991691927962,1.43495392218875,3.46489876668228,6.93330634224143,14.9653093058655,18.4209356018582
"9",10,16,4.99877919730365,5.00409508902386,0.126453667545134,0.254936113976431,1.43547469900997,3.46550316943222,6.92585029684306,14.9740714306488,18.4849367517453
"10",11,17,4.99513605380082,4.99960578605288,0.124700176250489,0.254275346763331,1.43488666698632,3.46237299951826,6.92418740230341,14.9634730468088,18.431732537012
"11",12,18,4.99170054828079,4.99262132036956,0.126536949029008,0.254805264591415,1.43895702890122,3.46182364176104,6.91963971226394,14.959748949571,18.4047670247814
"12",13,19,5.00322650454424,5.00139206863918,0.127869371837367,0.257586379257227,1.4408342730589,3.46604428215587,6.93923156567995,14.9994070540199,18.4450534943347
"13",14,20,4.99487198358853,5.01034480989627,0.126718866997253,0.256488260390221,1.43446587034504,3.45193453589674,6.91571242463713,14.9680853129104,18.4758096582144
"14",15,21,4.98984462117383,4.98884056095438,0.125459739369959,0.254365688432654,1.43441389999307,3.46043993056397,6.92172175751029,14.9303986058699,18.3898837025112
"15",16,22,5.00274420347144,5.00683540759195,0.127351041027693,0.257410235571954,1.43684772969431,3.46398775294743,6.93511602043954,15.0049673757567,18.467031177745
"16",17,23,4.99902515582534,4.99667180618249,0.126215924808071,0.2567608129687,1.44255853783039,3.46600963116014,6.92971803809365,14.9556116619703,18.4175876490968
