,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0026386657437305,5.00288830109978,0.126828723174276,0.256747109700237,1.43882913264696,3.46284636908745,6.9342964030894505,15.0058203184017,18.4729239637395,5.0,5.0,25051,4,2020-01-26,0,Libya,0,0,0,-123,-178,-19.93156856932417,-19.93156856932417,,0.43927831593491373,0.1631503807460803,2020-01-26
1,1.0,2.0,3.0,9.0,4.99671380194878,4.99830042888924,0.125031442659152,0.254137183496561,1.4354397844789901,3.46322790103569,6.93006287018754,15.009248204288301,18.4621376374864,5.0,5.0,25052,5,2020-01-27,0,Libya,0,0,0,-122,-177,-19.93156856932417,-19.93156856932417,,0.4609696526065937,0.1686727776261128,2020-01-27
2,2.0,3.0,4.0,10.0,4.99713432025546,5.00398750118667,0.127350782040859,0.255700829839157,1.43404257231833,3.4595967514574903,6.930131056459469,14.9800908759798,18.448537420075603,5.0,5.0,25053,6,2020-01-28,0,Libya,0,0,0,-121,-176,-19.93156856932417,-19.93156856932417,,0.4837320962952509,0.1743820993981447,2020-01-28
3,3.0,4.0,5.0,11.0,5.00649672941017,5.0054613916851,0.126553382298679,0.257924133514469,1.43638697774165,3.46943758883198,6.9431206990511205,14.9982250615263,18.4596659299055,5.0,5.0,25054,7,2020-01-29,0,Libya,0,0,0,-120,-175,-19.93156856932417,-19.93156856932417,,0.507618537712934,0.1802846731907772,2020-01-29
4,4.0,5.0,6.0,12.0,5.00127794097813,5.01002568509769,0.12784124992879198,0.257713834717286,1.43866537086404,3.46268332688302,6.93302647452391,14.996961607149599,18.4812525671675,5.0,5.0,25055,8,2020-01-30,0,Libya,0,0,0,-119,-174,-19.93156856932417,-19.93156856932417,,0.5326844792877703,0.18638704029647174,2020-01-30
5,5.0,6.0,7.0,13.0,5.00275928359658,5.006831139615099,0.127325849854606,0.25832329238970897,1.44147217627202,3.4697018088138902,6.930748263666331,14.983014426524802,18.4272691956614,5.0,5.0,25056,9,2020-01-31,0,Libya,0,0,0,-118,-173,-19.93156856932417,-19.93156856932417,,0.5589881641291619,0.19269596342067635,2020-01-31
6,6.0,7.0,8.0,14.0,5.00046675200616,4.998848552279429,0.125499944619481,0.257145872876615,1.4392188597531101,3.46379254192087,6.932940221154751,14.9754995664623,18.489600826647,5.0,5.0,25057,10,2020-02-01,0,Libya,0,0,0,-117,-172,-19.93156856932417,-19.93156856932417,,0.5865907113612143,0.1992184341763249,2020-02-01
7,7.0,8.0,9.0,15.0,5.0003771985042,4.99657401557347,0.12558529162527002,0.25660647053519503,1.44024993321002,3.4678389483524104,6.92764483179769,14.961072814517,18.455557183844398,5.0,5.0,25058,11,2020-02-02,0,Libya,0,0,0,-116,-171,-19.93156856932417,-19.93156856932417,,0.6155562581388557,0.2059616808320133,2020-02-02
8,8.0,9.0,10.0,16.0,4.993708443879361,4.99974032364474,0.126553511128844,0.255857174406391,1.4350717961853101,3.45831886412141,6.9179618970755,14.976705883946801,18.4624641252117,5.0,5.0,25059,12,2020-02-03,0,Libya,0,0,0,-115,-170,-19.93156856932417,-19.93156856932417,,0.6459521086766445,0.2129331763224416,2020-02-03
9,9.0,10.0,11.0,17.0,5.00704375877943,5.00786332012755,0.12719559152492502,0.257449863250197,1.4430300309283999,3.4714926715381895,6.93852664336012,14.964365348640802,18.4529457945935,5.0,5.0,25060,13,2020-02-04,0,Libya,0,0,0,-114,-169,-19.93156856932417,-19.93156856932417,,0.677848890636541,0.22014064652999554,2020-02-04
10,10.0,11.0,12.0,18.0,4.99666000763831,5.00003096426814,0.12602434635560303,0.255741009173003,1.43503447179708,3.46038201454616,6.92489424280469,14.984328842760599,18.4524949526007,5.0,5.0,25061,14,2020-02-05,0,Libya,0,0,0,-113,-168,-19.93156856932417,-19.93156856932417,,0.7113207192380244,0.2275920788466488,2020-02-05
11,11.0,12.0,13.0,19.0,4.99811862623213,4.992510504045,0.12613580596225002,0.256524136516992,1.4347278147395102,3.4656239833195697,6.93339966588185,14.9772911521633,18.4619765674688,5.0,5.0,25062,15,2020-02-06,0,Libya,0,0,0,-112,-167,-19.93156856932417,-19.93156856932417,,0.7464453694718852,0.23529573102567103,2020-02-06
12,12.0,13.0,14.0,20.0,4.99836794994641,5.00461001070067,0.12661716593495,0.257771092007014,1.4379879871868997,3.4614080254548902,6.925671696902009,14.9930364537095,18.4645589659057,5.0,5.0,25063,16,2020-02-07,0,Libya,0,0,0,-111,-166,-19.93156856932417,-19.93156856932417,,0.783304456817845,0.2432601403329557,2020-02-07
