"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99554427433382,4.99950289265763,0.126944432889415,0.254903064907537,1.43700112457855,3.4619790082955,6.92720873095297,14.9619811995199,18.4540799801767
"2",3,9,4.99048561711842,4.98840696589997,0.125107231159046,0.255187130574622,1.43563020192976,3.4600580495619,6.9200082642816,14.9526202240317,18.3961317151795
"3",4,10,5.0000421394261,5.00750910145567,0.126853103801457,0.25763281928412,1.43802733372908,3.46119864539623,6.92562283316331,14.9798348014504,18.4596110611212
"4",5,11,5.00491146403805,5.00994812753082,0.127580023493722,0.257116968784977,1.44208580661729,3.46604201227437,6.93625478672723,14.9858619319392,18.4726409882443
"5",6,12,4.99974663888083,5.00190018105618,0.125711835297217,0.25660772224361,1.44142756827077,3.46796163686885,6.92942622801524,14.9694164162411,18.4381280046201
"6",7,13,5.00772578487684,5.01231213301288,0.126813633950716,0.255809985882718,1.44008459891481,3.47337058177181,6.94068150919412,14.9845783185614,18.457786791415
"7",8,14,5.00363625210327,4.99922758814069,0.126702791840263,0.255592432404621,1.43891759811601,3.46867384864636,6.94334412722596,15.0021680980584,18.4467728241256
"8",9,15,5.00310002324948,5.001276725693,0.125869735670348,0.256616776472908,1.43829493474277,3.47081548352543,6.93707357341153,14.9780825041972,18.4589069241303
"9",10,16,5.00123959002024,4.9980448596751,0.12755042106777,0.257864500583106,1.44253649023092,3.4690902007209,6.92848721366502,14.9842273727866,18.4651224243186
"10",11,17,4.99843614192096,4.99555598288832,0.126830262010738,0.258017112800275,1.44300963325028,3.46771813778624,6.92935799164526,14.9745917961743,18.4578637575577
"11",12,18,5.00247633651215,4.99639150241059,0.12754125538439,0.25709907253916,1.44510407672962,3.46901010119594,6.9350025226299,14.9747106384225,18.4344760706534
"12",13,19,5.00538009025137,5.00579553344842,0.126528858203791,0.256869368016808,1.44029481972255,3.47146031777353,6.93298854134374,14.984294176193,18.4166571630652
"13",14,20,4.99701766119647,5.00583794378401,0.126030501756382,0.256118775905237,1.43357380341853,3.463069832375,6.92258813797667,14.9869532891055,18.456092602876
"14",15,21,4.99958500271416,4.99584378941127,0.126267714431456,0.255994870311519,1.44342427807096,3.46683802637814,6.92960825605031,14.9475712404295,18.4227033935801
"15",16,22,4.99542226098504,5.00418609098146,0.126842132604003,0.256742988401176,1.43182733930044,3.45532095743161,6.9259144150397,14.9879003171537,18.4602211591966
"16",17,23,5.00233857775185,5.00148994516861,0.126784330776495,0.256728775263725,1.44020504101107,3.46639154097603,6.93460192408251,14.9741867275482,18.4247361404931
"17",18,24,5.00251475402479,5.00067104693673,0.12720231510378,0.257130022434084,1.44074677636125,3.46623643997904,6.93418072542083,14.9796006063771,18.4366081709206
"18",19,25,5.00367528262423,4.99994192398481,0.126510661767942,0.255701334805161,1.4405591777457,3.47102435571384,6.93867218119072,14.9801453667298,18.4679400480031
"19",20,26,4.99719548636862,4.99453255707211,0.127487072239516,0.257998903586489,1.44252261710221,3.46590894482997,6.9242542591679,14.986780104316,18.4478871066538
"20",21,27,4.99754686287483,4.98886780622177,0.125770814920147,0.255490896026789,1.43889339664909,3.46725404703299,6.93212188193662,14.9689852070141,18.3980420449554
"21",22,28,5.00664216672221,5.00953838832245,0.126766357918949,0.25822537308681,1.4371742030695,3.46675168102281,6.93412419708237,15.0159669665099,18.4977074069356
"22",23,29,4.99642604366322,4.99724720128118,0.126830716137528,0.255277819000625,1.43129860136456,3.46672113746203,6.93316804690334,14.9404102820373,18.4295331201706
