"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99447383367203,4.99613062894621,0.126464540892109,0.256120727883708,1.43448925875977,3.46488221642929,6.92905162024478,14.9498898640541,18.4380830080491
"2",3,9,5.00304632343883,5.00133102875468,0.128607895831218,0.257590821699087,1.44105013762593,3.46869563654172,6.93485936616128,14.9903507969678,18.4787994702639
"3",4,10,5.00089164725751,4.99979134912147,0.12670677796363,0.25721124485766,1.43887614556897,3.46670473366695,6.93278550540038,14.9745305150231,18.4233353477961
"4",5,11,5.00773662994643,5.00847222100957,0.126829752451168,0.25610941928644,1.43579308500138,3.46931128051458,6.94446629754355,15.0442457197809,18.4967678505391
"5",6,12,5.0029653079876,5.00367627501578,0.126627532836935,0.258060400972817,1.44305251508759,3.46876091958974,6.92710300046106,15.0138801694906,18.4788470074001
"6",7,13,5.00365225108828,5.00279049223544,0.127211969725737,0.256427180501139,1.43863550029619,3.46750027833203,6.94354208151059,14.9777362099257,18.4596375762015
"7",8,14,5.00992586933596,5.00201897460908,0.128081007678449,0.258408946005384,1.44273707906627,3.47041710627159,6.94977871040975,15.00238697478,18.4610535942569
"8",9,15,5.00305287443927,5.00270043161784,0.126124447152033,0.255892793420073,1.44000687928773,3.46294088730727,6.93389048060797,14.9833882235006,18.4526114463408
"9",10,16,4.99329838796022,4.98744824527438,0.127019925114182,0.257244774933203,1.43849543839574,3.46319931186295,6.9309920226658,14.9637224951528,18.3968705834327
"10",11,17,5.00458139263312,5.00538764775481,0.126611168313968,0.25724517397587,1.4405592487387,3.4680527847018,6.93818596763903,15.0018752124563,18.4551679355145
"11",12,18,5.00847392254312,5.00061967479842,0.127464574765006,0.256550275849945,1.44246129518453,3.47553800339209,6.94951182936228,15.0004049107598,18.4750026901016
"12",13,19,4.9978715789624,4.99908043494363,0.128411732307848,0.257749602587611,1.44110319772201,3.45878465869842,6.92735654054511,14.9902462425047,18.428768413017
"13",14,20,5.00170410977791,5.00255813345181,0.12477271271472,0.253049735304305,1.43803730371154,3.46843138781129,6.93072496483342,14.9846076340215,18.46874647203
"14",15,21,4.99914789360884,4.99896115613279,0.126006617446802,0.255637018505096,1.43967891111615,3.46685658331165,6.92987301767038,14.9766062711594,18.464278891048
"15",16,22,4.9928449235195,4.99240403459406,0.12554722147771,0.254559793328283,1.43896485672265,3.45851152149165,6.9191560564976,14.9623845647047,18.4062044889432
"16",17,23,5.00535201580437,5.01551407330509,0.12534718604005,0.254653724977859,1.434030053587,3.46660820159951,6.93927281752293,14.98953213443,18.4841972792021
"17",18,24,4.99597055050599,4.99648923032838,0.12609451214642,0.256355546092954,1.43886200875427,3.4606471586646,6.92382366347814,14.984926624922,18.4673604487461
"18",19,25,5.00331018924317,5.01035616747736,0.12597855195405,0.255615281203826,1.43813838517398,3.46357092630287,6.93646380371296,14.9958692960021,18.4384332921161
"19",20,26,5.00001202404911,5.00151208809108,0.125940888817811,0.255143030433231,1.43797835975742,3.46873140504311,6.93213107507944,14.9846974123392,18.4532220897036
"20",21,27,5.00097136612439,5.00800186666932,0.126625816953466,0.258380525119695,1.44132360114378,3.46352923603037,6.92387159679733,14.9850317364128,18.5040014522821
"21",22,28,4.99395312613628,4.99533510715934,0.12646423179295,0.255647404963347,1.4351053596199,3.4645901475982,6.92268323319674,14.9434523741039,18.4081389666774
"22",23,29,5.00206465953765,5.00699429056992,0.1260656490789,0.257444339936689,1.43606857607875,3.46163908582216,6.9305057749289,15.0032310135884,18.4827558519457
"23",24,30,5.00652250543705,5.00960545735912,0.126522927815823,0.255616494177516,1.43839600261869,3.46642036208363,6.94714186361403,14.9887766493108,18.4776074791319
"24",25,31,5.00021464684254,5.0054237254868,0.126353944781984,0.255464618924552,1.43729148703588,3.46482534677639,6.93114189053869,15.0015656447099,18.456911378045
"25",26,32,4.996401427132,4.99235212498519,0.126284139497976,0.255786852688912,1.43855505322868,3.47103194996047,6.93347539623846,14.9422120244173,18.4121825684807
"26",27,33,5.00473336438815,5.00895961873116,0.125692277338665,0.25707312534673,1.43770248842219,3.46959339327057,6.94211799022754,14.9977479762333,18.4903358489054
"27",28,34,4.9971453299368,4.98433504595678,0.12776951057552,0.257916662045685,1.44401224386322,3.46994626706827,6.92544390662577,14.9604522307074,18.4027253343228
"28",29,35,5.00309567502415,5.00270138370091,0.126264839376285,0.255955447965946,1.44144005011421,3.47012134866861,6.9411981818573,14.9536529384363,18.4466973549259
"29",30,36,5.00510906828628,5.01010531424687,0.126912490994574,0.255691367974477,1.43762301509753,3.46766616714156,6.94640433969067,14.9523614893287,18.4360284512193
"30",31,37,5.00152701895239,5.00709051986786,0.126678221031181,0.257637694541009,1.43948862702338,3.46556381873222,6.92834070541432,14.9642876103457,18.4573240675356
"31",32,38,4.99891329671154,4.99503364825047,0.125502070712399,0.256271311777068,1.43697596257431,3.4676626991698,6.93561874281117,14.9615073396858,18.4200611818966
"32",33,39,4.99766066552603,4.99080355796539,0.126924743437535,0.257173504899147,1.44146084858871,3.46534848774574,6.92847654031281,14.9590602578684,18.4028972266375
"33",34,40,4.99894041092006,4.98974766758839,0.127653056908525,0.259686613870147,1.44261418106942,3.46201580795497,6.93452488442835,14.9674704158926,18.4354581141456
"34",35,41,5.00580287713888,4.99843535953507,0.128101864675638,0.257315214962492,1.44257360249199,3.47272668401291,6.9404952227473,15.0039302213092,18.4742569382827
