"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00465080552523,5.00488580984244,0.127042287028508,0.256289623174094,1.44476760551714,3.46734992620139,6.93854665312262,14.9581367723656,18.4119764828952
"2",3,9,5.00343067273365,4.99746355478909,0.128071706662357,0.257979786960885,1.44219513718734,3.47586382692217,6.93607325254133,14.9565311386945,18.4217959368898
"3",4,10,5.00009541368327,4.99222336733303,0.127123626309818,0.257170130535387,1.44099613232908,3.4711519523471,6.93133657314527,14.9509321043433,18.4304923184469
"4",5,11,5.00514805062421,5.00529479162648,0.128134097798089,0.258816687048941,1.44051799366846,3.46628807979729,6.93767698259197,15.0039738251316,18.4672215844195
"5",6,12,5.00776717278951,5.00578971636196,0.125494184365754,0.25585260231726,1.43760969715898,3.4687497348929,6.94674509705355,15.0077899721255,18.4296499664293
"6",7,13,5.00151104313389,5.01393682154172,0.12744348595988,0.256237849020738,1.43474055705697,3.46358903643523,6.92578912522268,15.000974183127,18.4867490157065
"7",8,14,5.00382990892756,5.00562735202234,0.125188739314106,0.254021107706941,1.43769162349499,3.4684636800803,6.92945088475633,15.0080203692512,18.4343902166824
"8",9,15,4.99912865600889,5.00383381388156,0.125556834028367,0.254467918349834,1.43442976763914,3.464208983314,6.93196997358267,14.9785029353025,18.4356741041972
"9",10,16,5.0010711066878,4.99742343152233,0.12673138873667,0.256614595178511,1.43767348355665,3.46622756692483,6.93841098551042,14.9976648503835,18.4724951547522
"10",11,17,5.0036178272568,5.00663430691984,0.126825931635027,0.256102500228417,1.43616434694,3.46487604832838,6.93310362990881,15.0071984696566,18.4846345450146
"11",12,18,5.00428835523469,4.9999250344755,0.127543281446449,0.258420756001472,1.44543144688253,3.47140299642601,6.93149650792234,14.9644726480321,18.4080937334143
"12",13,19,19.9858932962457,9.98301610850708,5.43516600850511,6.81607794184231,12.673304309393,18.3565491006981,25.5466622946211,38.6776390292512,43.741063787958
"13",14,20,16.9580998357862,9.93490433813929,2.41235826760933,3.64292822252324,9.66649945964665,15.3905288391487,22.519386044304,35.5790421863826,40.5685185216282
"14",15,21,12.6369753825574,9.11440614272196,1.40478918442461,1.96036982007887,5.65103128935471,10.6258295173354,17.4649552246068,30.2469751794311,35.152755883245
"15",16,22,8.56279414999927,7.33970349032213,1.01456120325399,1.34711617022288,3.31402930867116,6.31743263696965,11.54980585928,23.3660197115627,28.2560125918613
"16",17,23,5.49602696903092,5.22329695955449,0.789255399982758,1.02460132616403,2.22829713224452,3.86877498465262,6.83001910026815,15.6641878155966,20.249889985751
"17",18,24,3.5401899659064,3.20047183174373,0.64704329589764,0.825296519854472,1.66929824645456,2.67005504065359,4.29393461458851,9.03948311604254,11.9577711714055
"18",19,25,2.43842732820547,1.66977644221977,0.546459134902807,0.692068380374762,1.3464637969133,2.04843307051874,3.06615218430854,5.4282450466498,6.59261074980209
"19",20,26,0.474904546679368,0.497610812329264,0.0114866092775503,0.0232846684176686,0.131334106324384,0.319616736041809,0.649582252314492,1.45142306386191,1.81730942375005
