,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.995884582186821,4.99226149955408,0.12606047877136,0.255999216208142,1.4406453819450802,3.46348471979093,6.92204064873139,14.9540734688699,18.38618300805,5.0,5.0,44825,66345,,,,,0,0,Mozambique,,,,,,2020-01-17,0,0,-116,-252,-19.93156856932417,-19.93156856932417,,4.97878661053028,2.5424976636806877,2020-01-17
1,1.0,2.0,3.0,9.0,5.00943780749084,5.00407291472325,0.126558212455854,0.25751855745360197,1.44084100664533,3.47824409260283,6.94515467989946,15.0188940129146,18.457997940953,5.0,5.0,44826,66346,,,,,0,0,Mozambique,,,,,,2020-01-18,0,0,-115,-251,-19.93156856932417,-19.93156856932417,,5.13007685597932,2.574081052611108,2020-01-18
2,2.0,3.0,4.0,10.0,5.00223294472654,4.9999672218938,0.128782099535134,0.258648100074427,1.44128037850434,3.4680984967033797,6.9374386206666605,14.9622636649822,18.440243080482897,5.0,5.0,44827,66347,,,,,0,0,Mozambique,,,,,,2020-01-19,0,0,-114,-250,-19.93156856932417,-19.93156856932417,,5.285964353762823,2.606056776398145,2020-01-19
3,3.0,4.0,5.0,11.0,5.00479506448253,5.01024212986746,0.12633960731058302,0.255360114729738,1.43521689538778,3.4676395239592797,6.931656626811531,15.0273184846119,18.4913819683463,5.0,5.0,44828,66348,,,,,0,0,Mozambique,,,,,,2020-01-20,0,0,-113,-249,-19.93156856932417,-19.93156856932417,,5.446588800455163,2.6384297086999147,2020-01-20
4,4.0,5.0,6.0,12.0,5.00151967957271,4.99778067331172,0.12684380653976698,0.257044975610901,1.43715387953484,3.4639138991779,6.93734128991744,14.974623079647698,18.453471239704303,5.0,5.0,44829,66349,,,,,0,0,Mozambique,,,,,,2020-01-21,0,0,-112,-248,-19.93156856932417,-19.93156856932417,,5.61209413758651,2.671204783716035,2020-01-21
5,5.0,6.0,7.0,13.0,5.0005250140002,5.0007771419220495,0.12735464627834198,0.257122698481274,1.44218077596452,3.46707376716511,6.924256021764231,14.975599110539699,18.4543423483077,5.0,5.0,44830,66350,,,,,0,0,Mozambique,,,,,,2020-01-22,0,0,-111,-247,-19.93156856932417,-19.93156856932417,,5.7826286806341685,2.7043869969396925,2020-01-22
6,6.0,7.0,8.0,14.0,4.99300857837829,4.99804952256463,0.126313106459878,0.255265771271637,1.43585553630738,3.4585659133395694,6.91659934545353,14.9752759102843,18.4340027159216,5.0,5.0,44831,66351,,,,,0,0,Mozambique,,,,,,2020-01-23,0,0,-110,-246,-19.93156856932417,-19.93156856932417,,5.958345251933582,2.737981405919037,2020-01-23
7,7.0,8.0,9.0,15.0,4.991412862853,5.000072581619639,0.12498221870539801,0.253157663448268,1.43225517785921,3.4612402143340404,6.91245337828138,14.991737639662,18.402202588673397,5.0,5.0,44832,66352,,,,,0,0,Mozambique,,,,,,2020-01-24,0,0,-109,-245,-19.93156856932417,-19.93156856932417,,6.139401317628098,2.771993131028045,2020-01-24
8,8.0,9.0,10.0,16.0,4.99660618175824,5.000225776222741,0.124635265641142,0.255236614765351,1.4347074326288198,3.46177900409437,6.92601354871565,14.966664682674901,18.4556191757923,5.0,5.0,44833,66353,,,,,0,0,Mozambique,,,,,,2020-01-25,0,0,-108,-244,-19.93156856932417,-19.93156856932417,,6.325959128780241,2.806427356246948,2020-01-25
9,9.0,10.0,11.0,17.0,4.993959132460519,4.99081684044926,0.12799070300137802,0.25788960296046,1.4387791550978202,3.4650223564734604,6.923402119390169,14.954271597669699,18.417973768377898,5.0,5.0,44834,66354,,,,,0,0,Mozambique,,,,,,2020-01-26,0,0,-107,-243,-19.93156856932417,-19.93156856932417,,6.5181858667708905,2.8412893299523647,2020-01-26
