"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99793479808152,4.98936384579197,0.125708825299857,0.256719107092353,1.43967730377826,3.46921462037306,6.92851191487967,14.9701975793569,18.4222466552192
"2",3,9,5.00463286336782,5.00116553479427,0.127063122133688,0.25847902399772,1.44291721407168,3.46647536533185,6.93269682016518,14.9958485190253,18.4509814327348
"3",4,10,4.99929223571967,4.99251637309719,0.127576481822314,0.259072450708923,1.43941924419903,3.47338411284828,6.93355692861968,14.9503176111292,18.4325119396946
"4",5,11,4.9959495677856,4.99141956136905,0.12619731088839,0.256073331891413,1.43942513578575,3.46395048166903,6.92816956339956,14.9497561975058,18.4062250582467
"5",6,12,5.00156617214491,4.99957255250833,0.126587861910077,0.256735183589223,1.43624272594971,3.46640253874064,6.94123773581793,14.9704705185923,18.4465063860276
"6",7,13,4.99593204445733,5.00302243624409,0.127696057129407,0.257717566793655,1.43663690651515,3.45900624701826,6.92184611424587,14.9813215149807,18.4294748637161
"7",8,14,4.99876201296175,4.99849553015223,0.1256404503465,0.256101358354003,1.43968715691665,3.46549761960449,6.9300440095249,14.9870806040488,18.4341308083349
"8",9,15,4.99635709907791,4.99531479278939,0.127048672427011,0.257361924542212,1.43897788506649,3.45800229126387,6.92511931930993,14.9750137276181,18.449457657171
"9",10,16,5.00073983076118,5.00703866985004,0.12635422883453,0.255550710011293,1.43638683685912,3.46718056405765,6.93466572393518,14.9655582380986,18.4708778896247
"10",11,17,5.0034734575987,5.00102119660593,0.125847771162627,0.255904949830102,1.44031553615399,3.46725400947975,6.93754072268689,15.0164497024177,18.4598522024252
"11",12,18,5.00124628239349,5.00964898384056,0.1261843193198,0.25528408904285,1.43395702950274,3.46574954584604,6.93057258306078,14.9956238839847,18.4692527435294
"12",13,19,4.99386996146061,4.98879251566575,0.127027356858675,0.258576659421771,1.44080275703186,3.46375235257245,6.92639863618303,14.9328546733145,18.4044059418725
"13",14,20,5.00488566986166,5.0053873015843,0.126598772703739,0.257511368154395,1.4400723603542,3.46920510561249,6.93745533319918,14.9847052868539,18.4798814978725
"14",15,21,5.00682094331798,5.00539680529658,0.125565177619908,0.256230816388345,1.43726997228683,3.46643497141208,6.95051804917491,14.9915569637412,18.4320262671824
