,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00060349709439,5.004441722976731,0.125726530330174,0.255795192934275,1.4390082825339299,3.4649058555189,6.92647778031155,15.004356325793099,18.4382284210829,5.0,5.0,3761,2656,2020-02-28,0,0,0,0.0,0.0,0.0,Trentino-Alto_Adige_Sudtirol,-13,-25,-19.93156856932417,-19.93156856932417,,1220.8468227740966,278.1083834770019,2020-02-28
1,1.0,2.0,3.0,9.0,25.010480010791202,11.187425453018,8.13221927036815,9.85946858002562,16.8536133536848,23.3675471618877,31.370425778457196,45.753844753786105,51.264760784615405,25.0,11.180339887498901,3762,2657,2020-02-29,0,0,0,0.0,0.0,0.0,Trentino-Alto_Adige_Sudtirol,-12,-24,-19.93156856932417,-19.93156856932417,,1234.6216248912965,278.8210036813016,2020-02-29
2,2.0,3.0,4.0,10.0,24.490199170653,12.9456423151933,3.6117107281965,5.43096875375044,15.146795040755599,23.1565755884131,32.2635945631528,47.895891407040395,53.674052489432896,22.4511500770855,9.16564363791778,3763,2658,2020-03-01,0,0,0,0.0,0.0,0.0,Trentino-Alto_Adige_Sudtirol,-11,-23,-19.93156856932417,-19.93156856932417,,1248.5518479587981,279.535449891525,2020-03-01
3,3.0,4.0,5.0,11.0,22.7155074116428,15.3011587165799,2.5204098252495,3.3956466559818397,10.0972913787614,20.253535157997398,32.3072699917982,51.193940357754705,57.88297130636371,10.5396811266186,3.72633999808794,3764,2659,2020-03-02,0,0,0,0.0,0.0,0.0,Trentino-Alto_Adige_Sudtirol,-10,-22,-19.93156856932417,-19.93156856932417,,1262.6392455895814,280.2517267865984,2020-03-02
4,4.0,5.0,6.0,12.0,19.004531876228,15.9708329025651,2.33273053252786,2.96135594385894,7.00067296071708,14.020020520348801,26.2533166413765,52.147147256757606,61.0834206593914,6.50093302347055,1.96010505691659,3765,2660,2020-03-03,4,0,0,0.0,4.0,0.0,Trentino-Alto_Adige_Sudtirol,-9,-21,2.0,-19.93156856932417,0.0,1276.8855911826233,280.96983905743724,2020-03-03
5,5.0,6.0,7.0,13.0,14.5708752334363,14.3960285589324,2.22971514642629,2.7397904400089197,5.6266752684705,9.982235575438802,17.680923358657502,44.0681057232448,58.5388527581402,5.07111522550396,1.30935632100505,3766,2661,2020-03-04,5,0,0,0.0,1.0,0.0,Trentino-Alto_Adige_Sudtirol,-8,-20,2.3219280948873617,-19.93156856932417,0.0,1291.2926781461442,281.6897914069781,2020-03-04
6,6.0,7.0,8.0,14.0,12.768826995801499,12.648444380329499,2.62282591022875,3.1431427225853197,5.845306011380759,9.4544544416067,15.0521974874473,31.7738835359973,45.4644746957302,5.21411494616106,1.06432675652616,3767,2662,2020-03-05,7,0,0,0.0,2.0,0.0,Trentino-Alto_Adige_Sudtirol,-7,-19,2.807354922057604,-19.93156856932417,0.0,1305.8623201233704,282.4115885502068,2020-03-05
7,7.0,8.0,9.0,15.0,10.312182338646199,8.65066621743395,2.50790570099964,3.0284502493182304,5.555031175596139,8.52580771899446,12.6141792629931,22.346035378136502,28.7697544625978,4.98214215696095,0.8544303308976509,3768,2663,2020-03-06,10,0,0,0.0,3.0,0.0,Trentino-Alto_Adige_Sudtirol,-6,-18,3.3219280948873617,-19.93156856932417,0.0,1320.5963512208455,283.13523521419165,2020-03-06
8,8.0,9.0,10.0,16.0,9.08863599236636,5.29622069025379,2.47099912748437,2.9537981772983395,5.38185724136692,8.13864747311525,11.5559971814151,18.3696868841919,21.580042954899,4.8179347505539605,0.6882763929362801,3769,2664,2020-03-07,14,0,0,0.0,4.0,0.0,Trentino-Alto_Adige_Sudtirol,-5,-17,3.8073549220576037,-19.93156856932417,0.0,1335.4966262393186,283.86073613811266,2020-03-07
9,9.0,10.0,11.0,17.0,8.79228098988661,4.352193687744061,2.5513938705066,3.03178427791094,5.42258130744805,8.139365123760701,11.338126246201698,16.9997862369061,19.0970028152545,4.82481002201769,0.564701299980338,3770,2665,2020-03-08,23,0,0,0.0,9.0,0.0,Trentino-Alto_Adige_Sudtirol,-4,-16,4.523561956057013,-19.93156856932417,0.0,1350.5650209072362,284.58809607329505,2020-03-08
