"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00007879188922,4.99755042660165,0.125915123307583,0.254826146924074,1.43903190402537,3.4667122394643,6.94014930688132,14.9671089040003,18.4643853897844
"2",3,9,5.00657194185397,5.00611054292289,0.127530676693842,0.257152142603629,1.44120756561566,3.46899642324821,6.94341151146578,14.9960442312933,18.4922774625986
"3",4,10,4.99192373547309,4.99592724832144,0.126015494334482,0.254842567247757,1.43430065334584,3.45581387853769,6.91381454035339,14.9719059615421,18.4388766371461
"4",5,11,4.99678281889725,4.9899144477772,0.12617382608011,0.255249829347999,1.43870789493304,3.46751070661172,6.93040630047746,14.9562343164819,18.4054496488367
"5",6,12,4.99819306228471,5.00150770066697,0.12686081722499,0.255555172966796,1.43801605308641,3.46469193560977,6.92128532354845,14.9795793909774,18.4660281261543
"6",7,13,4.99990088213178,5.00562867289742,0.126104266120704,0.254764885378985,1.43956989887393,3.46364057645951,6.9312296295893,14.9607420358961,18.4733460650754
"7",8,14,5.00394735451613,5.00151726588182,0.126008265659204,0.255141486036729,1.44204858719026,3.46905689859933,6.93985910213909,14.9780839676875,18.4199347489557
"8",9,15,5.0017166017836,5.00277541155365,0.126012614360597,0.25580887467097,1.43737920300173,3.46535417703481,6.93843584875452,14.9630553747834,18.4686838252979
"9",10,16,4.99387738195272,4.99476237554263,0.126521755305987,0.256716170078274,1.43763555726922,3.46127158422095,6.92004954103816,14.9547163293466,18.4323292209469
"10",11,17,5.00416744671209,5.01587748425151,0.12566416274859,0.25552392508942,1.43677728032837,3.46107293991198,6.93284576735736,15.0073603117829,18.4706702962345
"11",12,18,4.99767867800454,4.99401053522296,0.127554161596741,0.256772572092174,1.43806037559871,3.46742196448691,6.93450453376546,14.9532969470426,18.4295060551516
"12",13,19,5.01312219201276,5.01235461183688,0.127042300500932,0.257585192362726,1.44348271106846,3.47896663149731,6.94706053713356,15.015948583272,18.4659363752193
"13",14,20,5.00183258590508,5.00638054575417,0.125451115262212,0.25701705800931,1.43843233439601,3.46348483051747,6.93575562988542,14.9835591531519,18.4808794131897
"14",15,21,5.00101047639793,5.00521088881926,0.126526293264432,0.257814209692994,1.44028764657904,3.46013233919927,6.92750495084586,15.0037729633124,18.4775224320439
"15",16,22,4.99562837735741,4.98372711700159,0.12593377521867,0.256345043777187,1.43796983777032,3.47122961761308,6.93078297015749,14.943560820084,18.404116917635
"16",17,23,4.99242465436743,4.99166794189559,0.125818848346166,0.25404920860573,1.4328350523012,3.46348656651166,6.92382859865178,14.9371015408195,18.4094914547752
"17",18,24,4.99511447921455,4.98996921367274,0.125357738322153,0.256777589226683,1.4393307345172,3.46706527864447,6.92199672835515,14.9707020324821,18.4235566162506
"18",19,25,5.00029550530082,4.99474906024168,0.126011844443549,0.256733828833156,1.44386054344659,3.46705127741712,6.93075371097889,14.9650486545484,18.4482593132188
"19",20,26,5.00081311599505,4.99350401848761,0.12822334392158,0.258450632225001,1.44445269067654,3.47235341308654,6.93048593823306,14.964162411994,18.4325148286561
"20",21,27,5.00273177090813,5.00242857594835,0.127075482829356,0.257369540900716,1.43889503045052,3.46846741265518,6.92624393055919,14.9834700175244,18.4983355900319
"21",22,28,4.99668245988227,4.99989705846083,0.125608496724579,0.254902648473587,1.43371615194885,3.46161291544557,6.92934376830859,14.9953051939165,18.4291076446049
"22",23,29,5.00415234274074,5.01775363733755,0.126084775976715,0.254868711081941,1.43099356529804,3.45912783915931,6.93400797436464,15.0362845460811,18.5111667576594
"23",24,30,5.00112290530731,5.00826950038926,0.126228828961118,0.256372282095089,1.43577972572254,3.46475562211814,6.93076777675015,14.9805343136266,18.4888262317252
"24",25,31,5.00346235439975,5.00998813092396,0.12614828529602,0.256042721770313,1.43817531370262,3.46429039961271,6.92949151160957,15.0082832656323,18.489622745512
"25",26,32,5.00795164548032,4.99721188913951,0.126884855050559,0.257525728325007,1.44143185590284,3.48005856131102,6.94164546519655,14.9964415840313,18.4508361513106
"26",27,33,4.99875465528872,4.9881282066703,0.126159501470995,0.254501715159967,1.43941214049319,3.46613583157554,6.93284512354355,14.959680319385,18.4370115788544
"27",28,34,4.9961640069056,4.99367187139875,0.126299750222203,0.255453035782942,1.43656918377777,3.46515252647442,6.92535908701874,14.9476810343866,18.4244079648773
"28",29,35,4.99832730839361,4.98805607717216,0.127535819966649,0.257615849226761,1.44332448213599,3.47116927062267,6.93261683574141,14.9495990350652,18.4013760993629
"29",30,36,4.99388658182872,4.99547002424695,0.127241479568017,0.25682803445534,1.43621255086502,3.46095336400431,6.92186082139281,14.9409619232143,18.4347916151623
"30",31,37,4.99574828302215,5.00458751456711,0.126542040183741,0.255634437158034,1.43676645551369,3.45916977819996,6.91687012054011,14.9982927808962,18.4803503358471
"31",32,38,4.99326453543,5.00333124987027,0.127093054946667,0.256091282516604,1.43112602753529,3.45255967365926,6.92832065240038,14.9575855117398,18.4381038830577
"32",33,39,5.00893842036425,5.00708787940577,0.127772788739139,0.257398855240232,1.44110901351234,3.47585067465519,6.94603034469688,14.996332774149,18.4712117200998
"33",34,40,5.00013563760144,4.99527693984563,0.125286908776095,0.256282011409524,1.43689895066887,3.46789942135455,6.93024376256619,14.97419601056,18.4487668390683
"34",35,41,5.00252876863721,5.0029493077095,0.127352262715144,0.256471489104802,1.44117393443833,3.47120930479671,6.92780658998668,14.9904140002897,18.4375408424594
"35",36,42,5.00471888422344,5.00742752137583,0.127050143510648,0.257981980267503,1.43898468329477,3.45984150846148,6.93475155691067,15.0259672170849,18.4986763189967
"36",37,43,5.00088187189484,4.99796034386277,0.126064742054546,0.257249548183625,1.43888401554318,3.4691109355425,6.92518883937845,14.961122485688,18.4217135890182
"37",38,44,4.99544462385652,4.993008216352,0.126558096128054,0.256208680239613,1.43658168566307,3.46257989603092,6.92132158127759,14.9557376131944,18.4408489245162
"38",39,45,5.00055007559701,5.00012529320531,0.128885304271466,0.25842648419567,1.44093149118898,3.46754218274149,6.93022967778673,14.9779361106046,18.4717751832133
"39",40,46,4.99606187515697,4.98394346948543,0.1273074879691,0.25599078840665,1.43992955081817,3.46509712808847,6.93380541876404,14.9519651511564,18.3988736453157
"40",41,47,4.99494277455947,4.996844155728,0.125449184515956,0.255077495154821,1.43390530340396,3.46059875797312,6.92285934867847,14.9696265279709,18.4383823277824
"41",42,48,4.98992011677039,4.9979872247731,0.125330500155019,0.255001593788688,1.43345735306465,3.45663317206476,6.9188559964384,14.9492706782207,18.4245789795858
"42",43,49,4.99849037100718,4.99119381489815,0.126207376677028,0.255556364722442,1.43948011301363,3.47040872532302,6.93142439990197,14.9274410038864,18.4236297188999
