"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00390974664627,5.01281866109374,0.126684150671725,0.256879642745022,1.43729817008469,3.46634918277162,6.93723076261666,14.9666935870078,18.4677519992495
"2",3,9,5.00198664774274,4.99901136340503,0.127535087438982,0.257582871110423,1.43784447531737,3.46681506078784,6.93641636361097,14.9954109856816,18.4563861308554
"3",4,10,4.99523611770014,4.99420261769195,0.127910585443459,0.25798838080495,1.4380517631059,3.46024564164047,6.93234214058525,14.959468573801,18.3946850541651
"4",5,11,5.002990171561,5.01168879321797,0.125883192491704,0.256264515922472,1.44128003443137,3.46815160027596,6.93508174764269,14.9884841788855,18.5168385506105
"5",6,12,5.00008716955078,4.99673883545636,0.126602007707236,0.255104548505466,1.43800705130442,3.47104873289756,6.93425239660213,14.9708583240341,18.4255146573553
"6",7,13,4.99205710935639,4.98452897525562,0.127644056352969,0.25711955415599,1.43296888647519,3.46154792908331,6.92008496634334,14.9316867550506,18.3855250934552
"7",8,14,4.99722701784948,5.00313808105701,0.126038792683231,0.254281145855819,1.43792826355531,3.46491646118332,6.92602676287916,14.9702698279495,18.4660943586025
"8",9,15,4.99765569702385,5.00063914131671,0.124947810424078,0.253106754762421,1.43552287399684,3.4680567695455,6.92458348917314,14.9795096194841,18.4556865544508
"9",10,16,4.99883884320585,4.99030512104062,0.124291067595694,0.253168265545741,1.43980054745124,3.47013361656747,6.9301909403568,14.9606516476909,18.3944627187088
"10",11,17,4.99838800597683,4.98856302573062,0.127623108159061,0.257238202364218,1.44129091856849,3.47503205020947,6.92952764238749,14.937152730728,18.4138494628553
"11",12,18,4.993821070798,4.99308510563064,0.1274322942452,0.257015936122914,1.43747738838649,3.46506890779255,6.9160557153551,14.9514773768923,18.4049959877488
"12",13,19,5.00681493670808,5.00957944326532,0.125460107966772,0.255143549271287,1.43551092396964,3.47071916889998,6.94237225694822,15.0282636407731,18.4988171562026
"13",14,20,4.99925964164731,5.00649548805137,0.12580303403947,0.254075422285718,1.43319863878144,3.4638837179648,6.92369256020891,14.9819745906889,18.4619899817609
"14",15,21,5.00304947731741,4.99927770203831,0.126722741852866,0.256081674821385,1.43869261121029,3.46049696544424,6.946301053142,14.9952562513332,18.4582441519062
"15",16,22,5.00110712757349,5.00203468336793,0.126340090873091,0.254874857281644,1.43817011763532,3.4675122238308,6.93710677132961,14.9857548852905,18.45235445818
"16",17,23,5.00918691993934,5.01012309085081,0.127367173080226,0.256657594133057,1.44307153096978,3.47077210351951,6.94710934526038,14.9925391313288,18.4997900817046
"17",18,24,5.00657792632472,5.00491276899479,0.126248187621345,0.256076563590655,1.44068613039068,3.46926014729187,6.93919264967566,14.9868056670806,18.4241542399173
"18",19,25,5.00008648054733,4.99771827899707,0.1263910063732,0.25711211962399,1.43772451163272,3.46685729312303,6.93771839828991,14.9624324351376,18.4322214892264
"19",20,26,4.99318688334407,5.00206553088239,0.125799058334194,0.255994761566173,1.42847916838067,3.45154839473558,6.92411714204973,14.9742491942368,18.4564492144277
