"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00240963125286,5.00032767505973,0.127040527621974,0.257104854114669,1.43639077404079,3.46322383307083,6.93705017540597,14.987175592615,18.4475842134072
"2",3,9,4.99329466329962,4.99605152348014,0.126971274751387,0.256071744495431,1.43422613646803,3.4601886774175,6.92308034689033,14.9722092745132,18.4297714038038
"3",4,10,5.00359579310354,5.00220997700794,0.125215191713208,0.255052348281989,1.43844376716129,3.46758415542683,6.93517689179204,14.9771914310831,18.4375635397233
"4",5,11,5.00713934998148,5.01074058739214,0.127152677253569,0.257551808836997,1.43962301994699,3.46447985236307,6.93665352535279,14.9959364213596,18.4970497931116
"5",6,12,5.00182424707395,5.00297301591619,0.125882056384158,0.257569658537208,1.43776241603971,3.45882612747032,6.93724913354053,15.0257827841764,18.4847760532875
"6",7,13,4.99251561332273,4.9921397732746,0.125526597442118,0.254575019375709,1.43853346410737,3.46199004021495,6.92153328656647,14.9672378223438,18.445514058767
"7",8,14,5.00881098615999,5.00859602089295,0.127067639456198,0.256662983770036,1.43968144760493,3.47197579244998,6.94076116193776,15.0106188571204,18.4597541821607
"8",9,15,4.99295387546571,4.98909848978554,0.127187721798431,0.257006956461061,1.43904653523916,3.46297311632624,6.92503790834649,14.9553313236981,18.4022605052056
"9",10,16,4.9995107075943,5.00347652185301,0.12658968935659,0.255361429578215,1.43729588496733,3.46335409684149,6.92759372206183,14.9962313404531,18.4353953828235
"10",11,17,4.99120766816338,4.98590990566194,0.126876232286044,0.257430800348103,1.43425069296364,3.46589718937321,6.91777522619836,14.9544464041492,18.4485368996319
"11",12,18,5.00213691225119,5.00817758173883,0.12606576957054,0.256560934708145,1.44246105144366,3.46569301018265,6.92215452350157,14.9811084591093,18.4942343674197
"12",13,19,4.99822147527674,4.99535971580099,0.125955425439983,0.255376269144563,1.43749735646073,3.4662342944299,6.93354171112768,14.9505475116465,18.4030804591355
"13",14,20,5.00217792159872,5.00248741371025,0.125312296514311,0.254779280555867,1.44038453132419,3.47116419534924,6.93299950037376,14.9777389379886,18.4410396242953
"14",15,21,4.99960658482214,5.00331190528957,0.125953360265509,0.254827895106197,1.43945048538818,3.46270877342946,6.93034737861813,14.9772595115728,18.4418330017723
"15",16,22,5.00105613196571,5.00507286228785,0.126623014963296,0.255983598684777,1.43842077477995,3.46470758459301,6.92990963162721,14.9810143990523,18.453903330996
"16",17,23,4.9941511515356,5.00219882343031,0.125483176402047,0.255533382335207,1.43700139044059,3.46027650309924,6.91889406488582,14.9814719573745,18.4797209279355
"17",18,24,4.99783946335908,4.99126473111716,0.127047661178096,0.256067398511805,1.43849980462275,3.46378451192223,6.93597201671297,14.9562403152859,18.3665189027876
