"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,6.28798055587986,2.56705731240796,2.30757804200901,2.73843098395564,4.42171776031947,5.94231055055436,7.77896746897401,11.0176265149088,12.2283742057217
"2",3,9,3.23601000444412,1.32109555223827,1.1875586388374,1.40929030899655,2.27556729574204,3.05811638891384,4.00332289995812,5.67004769029298,6.29313989064407
"3",4,10,2.50425182004247,0.946518219444752,1.0068391134327,1.17532254297733,1.81832182845846,2.38606439756629,3.06179372223781,4.23662012374808,4.67203022709855
"4",5,11,1.94487260176551,0.735092747996387,0.781939655760311,0.912788639616609,1.41216002203047,1.85308491571591,2.37787536979287,3.29027869195132,3.62843045998072
"5",6,12,1.39580076786348,0.569833277308415,0.512234281629454,0.607874664397971,0.981529282777164,1.31906922351901,1.72676882027344,2.44568369969951,2.71444447933412
"6",7,13,0.615665094307562,0.355454407929127,0.126964943629327,0.167808027310894,0.354479319664831,0.548775198410908,0.80455156805786,1.29203345798359,1.48266267143065
"7",8,14,0.581964914963134,0.335997600312883,0.120015156463667,0.158622577838284,0.335075886277023,0.518736427694141,0.760512150546485,1.22131033325939,1.40150491472739
"8",9,15,1.21921112197008,0.497740856258814,0.447428993876342,0.530969439665993,0.85735116762615,1.15218726410681,1.50830677215564,2.13626818106623,2.37102670765841
"9",10,16,1.36330021181911,0.556564980864176,0.500307150364561,0.593720592374885,0.958674840940943,1.28835532493661,1.68656183077244,2.38873711965818,2.65123993255273
"10",11,17,2.653800547118,0.800150971202752,1.32476767153507,1.48830135634293,2.07956870038435,2.57383005384013,3.14104617174068,4.09221333528129,4.43675790236378
"11",12,18,3.71654126178666,0.929135315446665,2.12432445273615,2.33119045606266,3.05500930237183,3.63940666488883,4.29411292640996,5.36508973639988,5.74675276634439
"12",13,19,3.65585407709203,0.838710446019752,2.201062971031,2.39399798141541,3.06077390428859,3.59192018631356,4.18132604706945,5.135853543055,5.47372949253572
"13",14,20,4.4025089202028,0.790713944288594,2.99129121562476,3.18748913969041,3.84657978366612,4.35526167557422,4.90697212792412,5.77872008555303,6.08211796532146
"14",15,21,4.51915199675947,0.681287797447116,3.28362275906571,3.45988508165783,4.04290560833085,4.48496248920661,4.95814759756795,5.69505603287241,5.94892108060311
"15",16,22,4.32600079111709,0.558484300655886,3.3011943442012,3.45015279629916,3.93736961141998,4.30199133465866,4.68846895556584,5.28375420705284,5.48722207171706
"16",17,23,3.98646089896617,0.445699877986664,3.16101556446176,3.28275229849263,3.67748023596705,3.96986300532286,4.27735310483139,4.74679002814053,4.90621572068949
"17",18,24,3.24240676439907,0.336221918934901,2.6170407288814,2.70988920618808,3.00974326164564,3.2307926690711,3.46241264960763,3.81454322099095,3.93376573925433
