,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0021892042972,5.0045830375166105,0.125243136052864,0.25492643732187903,1.4393110893939498,3.46926241835871,6.93952640933309,14.9707822809094,18.452878913464502,5.0,5.0,52612,55904,,,,,0,0,Turkey,,,,,,2020-01-17,0,0,-70,-70,-19.93156856932417,-19.93156856932417,,1.0,0.00017235450121306638,2020-01-17
1,1.0,2.0,3.0,9.0,4.99369383420663,5.00081735725572,0.12647845758566198,0.254501503408354,1.43565425504682,3.45830445489049,6.92349656077084,14.9694175742936,18.4205666727461,5.0,5.0,52613,55905,,,,,0,0,Turkey,,,,,,2020-01-18,0,0,-69,-69,-19.93156856932417,-19.93156856932417,,1.0,0.00020772037503057772,2020-01-18
2,2.0,3.0,4.0,10.0,4.99697865290561,4.99552253192841,0.126299794894383,0.256646951279297,1.4384079249284198,3.46612577436859,6.91944747336517,14.9755287416112,18.415015183320104,5.0,5.0,52614,55906,,,,,0,0,Turkey,,,,,,2020-01-19,0,0,-68,-68,-19.93156856932417,-19.93156856932417,,1.0,0.000250343065595392,2020-01-19
3,3.0,4.0,5.0,11.0,5.00124919718392,4.995067956772321,0.12734512921993302,0.258127441104644,1.43880308611609,3.4715967810385195,6.932933764937791,14.9974324333321,18.439671037207397,5.0,5.0,52615,55907,,,,,0,0,Turkey,,,,,,2020-01-20,0,0,-67,-67,-19.93156856932417,-19.93156856932417,,1.0,0.00030171161823905454,2020-01-20
4,4.0,5.0,6.0,12.0,5.00318514445028,5.00329032905979,0.12680459360576898,0.257674484940159,1.44246801641978,3.4684539018082403,6.933512572610179,15.0025361816112,18.4704485780633,5.0,5.0,52616,55908,,,,,0,0,Turkey,,,,,,2020-01-21,0,0,-66,-66,-19.93156856932417,-19.93156856932417,,1.0,0.00036362061942451726,2020-01-21
5,5.0,6.0,7.0,13.0,4.99986522772512,4.987790643135661,0.127257863211321,0.256912028401957,1.4379149723647202,3.4720067982273597,6.93659474078705,14.9420379254761,18.380004856729897,5.0,5.0,52617,55909,,,,,0,0,Turkey,,,,,,2020-01-22,0,0,-65,-65,-19.93156856932417,-19.93156856932417,,1.0,0.0004382328915352144,2020-01-22
6,6.0,7.0,8.0,14.0,4.99495380143862,4.99399825721213,0.126510147430368,0.256855193041805,1.43962218924532,3.4617643732050003,6.93109349420401,14.9488618844732,18.4158500009443,5.0,5.0,52618,55910,,,,,0,0,Turkey,,,,,,2020-01-23,0,0,-64,-64,-19.93156856932417,-19.93156856932417,,1.0,0.0005281550521729463,2020-01-23
7,7.0,8.0,9.0,15.0,4.99675558389724,5.000292815155509,0.127574855076562,0.256195023850817,1.4410184078180501,3.4663920481526804,6.92316298071147,14.9635263864316,18.4267431865793,5.0,5.0,52619,55911,,,,,0,0,Turkey,,,,,,2020-01-24,0,0,-63,-63,-19.93156856932417,-19.93156856932417,,1.0,0.0006365285776670023,2020-01-24
8,8.0,9.0,10.0,16.0,5.00041078462044,4.9983091426746205,0.125558468076854,0.25709184021744796,1.4406117558045102,3.4704934634708304,6.9293158153158405,14.983569642681301,18.4291613854259,5.0,5.0,52620,55912,,,,,0,0,Turkey,,,,,,2020-01-25,0,0,-62,-62,-19.93156856932417,-19.93156856932417,,1.0,0.000767139552144439,2020-01-25
9,9.0,10.0,11.0,17.0,4.9964756392671505,5.00119488199583,0.12788673457669197,0.25794022367908703,1.43562724478629,3.4607211345808304,6.9189780272510895,14.985822396681002,18.4657174840666,5.0,5.0,52621,55913,,,,,0,0,Turkey,,,,,,2020-01-26,0,0,-61,-61,-19.93156856932417,-19.93156856932417,,1.0,0.0009245509363009996,2020-01-26
10,10.0,11.0,12.0,18.0,4.99676666749284,5.00543064829997,0.126491699864311,0.256701741456262,1.43251366405779,3.45857033757087,6.9271060954960895,14.954896342108901,18.4612482204052,5.0,5.0,52622,55914,,,,,0,0,Turkey,,,,,,2020-01-27,0,0,-60,-60,-19.93156856932417,-19.93156856932417,,1.0,0.0011142619767493258,2020-01-27
11,11.0,12.0,13.0,19.0,5.0042238497279605,5.0037924721941,0.127086665641832,0.256103017915228,1.43651821127239,3.4685276568041896,6.9470980590738,14.993500304772802,18.435398976199398,5.0,5.0,52623,55915,,,,,0,0,Turkey,,,,,,2020-01-28,0,0,-59,-59,-19.93156856932417,-19.93156856932417,,1.0,0.0013429003249909653,2020-01-28
12,12.0,13.0,14.0,20.0,5.004515246447269,5.005505169152401,0.126478967763908,0.255538764619066,1.43941309881897,3.46963843430304,6.933361039580281,15.005452648209,18.4775672160084,5.0,5.0,52624,55916,,,,,0,0,Turkey,,,,,,2020-01-29,0,0,-58,-58,-19.93156856932417,-19.93156856932417,,1.0,0.0016184535777859935,2020-01-29
13,13.0,14.0,15.0,21.0,4.99867999273313,4.995681360175929,0.12537127667303,0.254457475309088,1.4381430136242102,3.46624869422352,6.93376493116177,14.973698323596802,18.4179898477533,5.0,5.0,52625,55917,,,,,0,0,Turkey,,,,,,2020-01-30,0,0,-57,-57,-19.93156856932417,-19.93156856932417,,1.0,0.0019505483279005907,2020-01-30
14,14.0,15.0,16.0,22.0,4.997708577465731,5.0076694599129405,0.126829525573012,0.25723665918073396,1.43774937340903,3.4612421342913198,6.92478100603844,14.966297431693098,18.4554093107595,5.0,5.0,52626,55918,,,,,0,0,Turkey,,,,,,2020-01-31,0,0,-56,-56,-19.93156856932417,-19.93156856932417,,1.0,0.0023507864740120905,2020-01-31
