"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99291578162189,4.99625858506014,0.126777983465914,0.256532696301012,1.43734281651959,3.45562066844368,6.91541862549389,14.9732763331527,18.4542188180654
"2",3,9,4.99882763825911,4.99978224744919,0.127208287424101,0.256933326673745,1.43966526069779,3.46518117114351,6.92412979104849,15.0093656355847,18.4088505425986
"3",4,10,5.00216953661769,5.00551216678194,0.126372177340238,0.256327770503394,1.43703191143572,3.4682492143762,6.92934909283854,15.0023089287203,18.4518201803392
"4",5,11,5.00018601808303,4.99623866752731,0.128063142751766,0.257660355975449,1.43776661000796,3.46806592502037,6.93379635636752,14.9506985363661,18.4226035426886
"5",6,12,4.9994964849567,4.99871512816332,0.126519150002236,0.258458553316444,1.43930025371786,3.46869692784945,6.92639163965841,14.9824226590082,18.4069518996946
"6",7,13,4.99859003646304,4.99438050915352,0.127756871698401,0.257163309503418,1.4370154482971,3.46490056547836,6.93532460465101,14.9792021083002,18.4171357894535
"7",8,14,5.00319527917737,5.00478579277805,0.125853562566099,0.255949110488097,1.43568741034442,3.46486906440549,6.9495971899459,15.0058636876823,18.4723755163179
"8",9,15,4.9966211124415,5.00204976342797,0.127657655089455,0.257752042058064,1.43802672886824,3.46291740456911,6.9211122137914,14.9593771279037,18.4450547202064
"9",10,16,4.98936172063371,4.99383552875591,0.12511909493041,0.25340318583073,1.43153026725296,3.45654104631818,6.9184149505612,14.9764924245053,18.4308511324667
"10",11,17,5.00203898984564,5.00150220429457,0.127379845715171,0.256845109391593,1.43862574781867,3.47077352470458,6.93650035201314,14.9607054463195,18.4237133584054
"11",12,18,4.99435119291148,4.99404961923533,0.127154823490057,0.257607383201434,1.43497261980065,3.4593055330338,6.9210587105012,14.9839899024108,18.4449106660753
"12",13,19,4.9936729125423,5.00000568937825,0.126540168094042,0.254480913120058,1.4342641659597,3.46112617556546,6.92031299071661,14.9669696115961,18.4351843680311
"13",14,20,5.01084694304141,5.0128152671522,0.125606271131579,0.253664191036277,1.43867159958167,3.47294149161423,6.95719121249246,15.0113782536102,18.4894308227891
"14",15,21,4.99374864002908,4.99326421632689,0.12717297295189,0.255981615088041,1.43606437201108,3.45918612921465,6.92285035876241,14.9542772714441,18.4413498014445
"15",16,22,5.00075283416056,5.00015051056611,0.126866073714951,0.257028922537362,1.43828815921343,3.46191527761308,6.93719288689575,14.9930043972055,18.4397507629373
"16",17,23,4.99578012863637,5.00231612323281,0.126260293034915,0.254915814157422,1.43925297270123,3.46421504414254,6.91989900057049,14.9524739902169,18.4421800986157
"17",18,24,4.99233930273989,4.98457668983148,0.125582503685642,0.255029965910724,1.43799711349113,3.46308547642256,6.92343138537287,14.9382407268441,18.3952923370372
"18",19,25,5.00480782258121,4.99607160722574,0.127531086940942,0.258380477291415,1.44058821868407,3.47290470004882,6.94007607056239,14.9819908130779,18.4430177205331
