,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99341957006756,4.99288798387545,0.12719943709364398,0.25595108946297,1.4381200058653,3.4619597188076603,6.925249424310159,14.9340719000556,18.3852953416433,5.0,5.0,26063,4,2020-01-26,0,US-Nevada,0,0,0,-54,-72,-19.93156856932417,-19.93156856932417,,3.869786635532945,49.90795316301237,2020-01-26
1,1.0,2.0,3.0,9.0,5.00310344132537,5.01102705786272,0.12640803491448402,0.256615352566759,1.43836344962419,3.46508502250983,6.924544106837519,14.980530118894,18.499582671593398,5.0,5.0,26064,5,2020-01-27,0,US-Nevada,0,0,0,-53,-71,-19.93156856932417,-19.93156856932417,,4.199846875246582,50.67747811389603,2020-01-27
2,2.0,3.0,4.0,10.0,5.00727981964192,5.011640982982,0.126915942355669,0.255772964990512,1.4431100397863899,3.46774197053805,6.939648974133531,15.004593764465803,18.451370409182502,5.0,5.0,26065,6,2020-01-28,0,US-Nevada,0,0,0,-52,-70,-19.93156856932417,-19.93156856932417,,4.5580584762883944,51.45886828089266,2020-01-28
3,3.0,4.0,5.0,11.0,4.99377185055121,4.991232328258549,0.127042417651197,0.25690730373761395,1.43727455590384,3.46477463941015,6.92738817474059,14.9485519272466,18.4055084396339,5.0,5.0,26066,7,2020-01-29,0,US-Nevada,0,0,0,-51,-69,-19.93156856932417,-19.93156856932417,,4.946822512914757,52.25230661239549,2020-01-29
4,4.0,5.0,6.0,12.0,5.00789568506681,5.01102421078458,0.12685621272398598,0.256490975929543,1.4397789328505801,3.47001928943898,6.936994359604781,15.0206324074532,18.5083914281326,5.0,5.0,26067,8,2020-01-30,0,US-Nevada,0,0,0,-50,-68,-19.93156856932417,-19.93156856932417,,5.368744850813521,53.05797887765807,2020-01-30
5,5.0,6.0,7.0,13.0,4.99805823398801,4.99598847601261,0.12727879858116,0.25687538674432797,1.4405130905549801,3.4637920944848197,6.92654084159545,14.9845682605877,18.4359647360863,5.0,5.0,26068,9,2020-01-31,0,US-Nevada,0,0,0,-49,-67,-19.93156856932417,-19.93156856932417,,5.826653614090037,53.876073710288416,2020-01-31
6,6.0,7.0,8.0,14.0,4.99327364795821,4.991096649827621,0.12641113087882197,0.255234566131329,1.43456094547401,3.46532488882869,6.917063685912679,14.9469988578581,18.4360878862811,5.0,5.0,26069,10,2020-02-01,0,US-Nevada,0,0,0,-48,-66,-19.93156856932417,-19.93156856932417,,6.323618142040052,54.70678265241433,2020-02-01
7,7.0,8.0,9.0,15.0,5.00282710336118,5.00473099558259,0.126671635580276,0.255390446811728,1.44279128420033,3.4647692389856295,6.93517257421137,14.9888429804792,18.4321975915977,5.0,5.0,26070,11,2020-02-02,0,US-Nevada,0,0,0,-47,-65,-19.93156856932417,-19.93156856932417,,6.862969562775892,55.5503001995295,2020-02-02
8,8.0,9.0,10.0,16.0,5.00189007733558,4.99986049799554,0.126929931399056,0.256395313179689,1.44065571333477,3.4758643632203596,6.93198311489976,14.972182609342502,18.4050255896715,5.0,5.0,26071,12,2020-02-03,0,US-Nevada,0,0,0,-46,-64,-19.93156856932417,-19.93156856932417,,7.44832312160983,56.40682384603116,2020-02-03
9,9.0,10.0,11.0,17.0,5.003452184672629,5.0104031461702006,0.12658836796052803,0.256004903606959,1.43608170085466,3.46701981609303,6.9336706950759,15.012393794418099,18.4825655935895,5.0,5.0,26072,13,2020-02-04,0,US-Nevada,0,0,0,-45,-63,-19.93156856932417,-19.93156856932417,,8.08360241386068,57.27655413145971,2020-02-04
10,10.0,11.0,12.0,18.0,4.99062919937886,4.992884724468619,0.125597131559075,0.255691199578087,1.43494155491274,3.45536672652003,6.9109623652104295,14.980479038257698,18.4233736462174,5.0,5.0,26073,14,2020-02-05,0,US-Nevada,0,0,0,-44,-62,-19.93156856932417,-19.93156856932417,,8.773065684514918,58.15969468745157,2020-02-05
11,11.0,12.0,13.0,19.0,4.99762459597517,4.9980014690363,0.126866614481123,0.255995089320696,1.4356136955545602,3.46514800849743,6.929303057961921,14.9589378331745,18.4302907180138,5.0,5.0,26074,15,2020-02-06,0,US-Nevada,0,0,0,-43,-61,-19.93156856932417,-19.93156856932417,,9.521334371027583,59.05645228541575,2020-02-06
12,12.0,13.0,14.0,20.0,5.00516981945526,5.002870775215889,0.126208998081309,0.257038788204397,1.4422699704930202,3.46778329229773,6.93868645386506,14.9900752379405,18.460012693391,5.0,5.0,26075,16,2020-02-07,0,US-Nevada,0,0,0,-42,-60,-19.93156856932417,-19.93156856932417,,10.33342408058395,59.96703688494566,2020-02-07
13,13.0,14.0,15.0,21.0,4.998853003726629,5.00052677305521,0.12608752217465302,0.256024743153513,1.4350484111752502,3.46365979971411,6.93552480019177,14.961798863977402,18.4356596321994,5.0,5.0,26076,17,2020-02-08,0,US-Nevada,0,0,0,-41,-59,-19.93156856932417,-19.93156856932417,,11.214778209461011,60.8916616829774,2020-02-08
14,14.0,15.0,16.0,22.0,5.00634433891013,5.0114904346907005,0.12652753861018198,0.256342639248292,1.4365335824634298,3.46811694913404,6.9323091997529005,15.0216511862698,18.5189244508291,5.0,5.0,26077,18,2020-02-09,0,US-Nevada,0,0,0,-40,-58,-19.93156856932417,-19.93156856932417,,12.171304429837553,61.83054316370589,2020-02-09
15,15.0,16.0,17.0,23.0,4.9969226096003805,4.99427715382759,0.12681585512209198,0.257840323271361,1.43920380801657,3.46525469745265,6.92628320316771,14.9639872932659,18.4229944721772,5.0,5.0,26078,19,2020-02-10,0,US-Nevada,0,0,0,-39,-57,-19.93156856932417,-19.93156856932417,,13.209414288622215,62.78390114927093,2020-02-10
16,16.0,17.0,18.0,24.0,5.003589054388059,5.00440965296465,0.12677732767858998,0.257613269684708,1.43557394147945,3.4649974003755997,6.9432705951934,15.0007379894948,18.4595970639598,5.0,5.0,26079,20,2020-02-11,0,US-Nevada,0,0,0,-38,-56,-19.93156856932417,-19.93156856932417,,14.336066183728311,63.7519588512242,2020-02-11
17,17.0,18.0,19.0,25.0,5.004836460751981,4.99542477043515,0.127231041959115,0.25759534519109195,1.4407620597780002,3.47354940081986,6.94311107367509,14.971349450583501,18.428344063116697,5.0,5.0,26080,21,2020-02-12,0,US-Nevada,0,0,0,-37,-55,-19.93156856932417,-19.93156856932417,,15.558812005863349,64.73494292279068,2020-02-12
18,18.0,19.0,20.0,26.0,4.99069636743397,4.99359766398028,0.1252279380116,0.255354755443518,1.4298708412493997,3.45835482808106,6.9150638974632095,14.967801972969902,18.4403989726563,5.0,5.0,26081,22,2020-02-13,0,US-Nevada,0,0,0,-36,-54,-19.93156856932417,-19.93156856932417,,16.8858477584708,65.73308351193505,2020-02-13
19,19.0,20.0,21.0,27.0,4.99747330983293,5.00052039501191,0.127248527994623,0.257252515747928,1.43719841299456,3.45862445139233,6.932965911351809,14.987931565054,18.4542915265275,5.0,5.0,26082,23,2020-02-14,0,US-Nevada,0,0,0,-35,-53,-19.93156856932417,-19.93156856932417,,18.326068495126826,66.74661431524683,2020-02-14
20,20.0,21.0,22.0,28.0,4.99695029941833,4.98809184559825,0.127271805045404,0.257785882697197,1.43800242686649,3.4656867671721,6.92181870839663,14.959353797211199,18.410451654013,5.0,5.0,26083,24,2020-02-15,0,US-Nevada,0,0,0,-34,-52,-19.93156856932417,-19.93156856932417,,19.88912794263485,67.77577263265623,2020-02-15
21,21.0,22.0,23.0,29.0,4.99140956084633,4.98811006522494,0.126653999601255,0.255785563907392,1.43526678811144,3.46314684969387,6.92109850114519,14.9481438415409,18.3790301069905,5.0,5.0,26084,25,2020-02-16,0,US-Nevada,0,0,0,-33,-51,-19.93156856932417,-19.93156856932417,,21.585503209468456,68.82079942299356,2020-02-16
22,22.0,23.0,24.0,30.0,5.00345431106795,5.008378300489349,0.126316121698931,0.256215302760187,1.43591729790244,3.46349710616368,6.93545838529917,15.012409994046099,18.463549736398498,5.0,5.0,26085,26,2020-02-17,0,US-Nevada,0,0,0,-32,-50,-19.93156856932417,-19.93156856932417,,23.4265650132998,69.88193936040547,2020-02-17
23,23.0,24.0,25.0,31.0,4.99597353447259,4.98931863523495,0.12778348051257302,0.25794737139718,1.4404110816500402,3.46736390390957,6.92873619121297,14.9625446547096,18.3853573671927,5.0,5.0,26086,27,2020-02-18,0,US-Nevada,0,0,0,-31,-49,-19.93156856932417,-19.93156856932417,,25.42465389834552,70.9594408916409,2020-02-18
24,24.0,25.0,26.0,32.0,5.00643372779591,5.00805228716679,0.12707262212675802,0.25757957862501396,1.44067474084516,3.4658664757857203,6.94486597549636,14.9947658377702,18.501436369019302,5.0,5.0,26087,28,2020-02-19,0,US-Nevada,0,0,0,-30,-48,-19.93156856932417,-19.93156856932417,,27.59316295341092,72.05355629422051,2020-02-19
25,25.0,26.0,27.0,33.0,5.00118181406425,5.00719823221083,0.125748084889748,0.254971065967637,1.43843260945252,3.4665294139103104,6.9258353687017795,15.0010345814721,18.436334093745998,5.0,5.0,26088,29,2020-02-20,0,US-Nevada,0,0,0,-29,-47,-19.93156856932417,-19.93156856932417,,29.94662758508718,73.16454173550281,2020-02-20
26,26.0,27.0,28.0,34.0,4.99860730807543,4.99961208882887,0.125896387542232,0.256745545889505,1.4389079927742299,3.46459443606398,6.92884690116365,14.995464403716399,18.4530958963654,5.0,5.0,26089,30,2020-02-21,0,US-Nevada,0,0,0,-28,-46,-19.93156856932417,-19.93156856932417,,32.500822947847205,74.29265733266111,2020-02-21
27,27.0,28.0,29.0,35.0,4.99952637747822,5.00511667250084,0.12630590166245698,0.25505250495928,1.43708425319979,3.4628397634485495,6.926928174237339,15.0138655692766,18.4797291748892,5.0,5.0,26090,31,2020-02-22,0,US-Nevada,0,0,0,-27,-45,-19.93156856932417,-19.93156856932417,,35.272869684108585,75.4381672135853,2020-02-22
28,28.0,29.0,30.0,36.0,4.998487651731679,4.99855236310361,0.127450116363141,0.258934133093,1.44205848952277,3.4689615798616,6.92002848395491,14.972837496350401,18.4688044745274,5.0,5.0,26091,32,2020-02-23,0,US-Nevada,0,0,0,-26,-44,-19.93156856932417,-19.93156856932417,,38.28134868303443,76.60133957872276,2020-02-23
29,29.0,30.0,31.0,37.0,4.999139359517621,4.99535602046835,0.12713858943463902,0.25784865205077695,1.4405189302321202,3.4728623348922794,6.9225457312619,14.9804746490274,18.4251903602297,5.0,5.0,26092,33,2020-02-24,0,US-Nevada,0,0,0,-25,-43,-19.93156856932417,-19.93156856932417,,41.54642562729435,77.78244676387226,2020-02-24
30,30.0,31.0,32.0,38.0,5.00001821166244,4.9941261670422,0.126566397930751,0.25598315737877,1.4373323273463101,3.4708605900723,6.930728172626821,14.971359040515699,18.4300130118485,5.0,5.0,26093,34,2020-02-25,0,US-Nevada,0,0,0,-24,-42,-19.93156856932417,-19.93156856932417,,45.08998616261599,78.981765303947,2020-02-25
31,31.0,32.0,33.0,39.0,5.0053803096061396,5.01436428887976,0.127886759376752,0.258588199119462,1.4412842953496101,3.4667928827560894,6.92878803945992,15.0134230761094,18.495176799916,5.0,5.0,26094,35,2020-02-26,0,US-Nevada,0,0,0,-23,-41,-19.93156856932417,-19.93156856932417,,48.93578259616229,80.19957599771976,2020-02-26
32,32.0,33.0,34.0,40.0,5.00262868451584,5.000013337833621,0.128121793645708,0.25813978554793304,1.43725226349379,3.4686476459459596,6.93663439126,14.9950541679303,18.4396430680878,5.0,5.0,26095,36,2020-02-27,0,US-Nevada,0,0,0,-22,-40,-19.93156856932417,-19.93156856932417,,53.10959310704578,81.43616397356719,2020-02-27
33,33.0,34.0,35.0,41.0,5.00150440141196,5.00401127086233,0.125376148583492,0.255335028420026,1.43932700443867,3.46579934238474,6.93026380621135,14.9903969293802,18.464919511951102,5.0,5.0,26096,37,2020-02-28,0,US-Nevada,0,0,0,-21,-39,-19.93156856932417,-19.93156856932417,,57.639394536160246,82.69181875622733,2020-02-28
34,34.0,35.0,36.0,42.0,4.9984840606614105,4.9909464156448795,0.12638725176029902,0.25601968918044393,1.4372644078783,3.4691208700444798,6.9372958706178,14.953725185517099,18.4036120152275,5.0,5.0,26097,38,2020-02-29,0,US-Nevada,0,0,0,-20,-38,-19.93156856932417,-19.93156856932417,,62.55554991353135,83.96683433458666,2020-02-29
35,35.0,36.0,37.0,43.0,5.00030396446846,4.998317865143799,0.12793464120047598,0.256748925253841,1.43514952063562,3.46709614972038,6.93701337698925,14.9604917917725,18.444168516768602,5.0,5.0,26098,39,2020-03-01,0,US-Nevada,0,0,0,-19,-37,-19.93156856932417,-19.93156856932417,,67.89101198017192,85.26150923051223,2020-03-01
36,36.0,37.0,38.0,44.0,10.0026151268387,7.07784195617152,1.21460171744673,1.78157795034789,4.804219331868611,8.39314483551329,13.4587469376144,23.721545777042103,27.8737818923605,10.0,7.07106781186548,26099,40,2020-03-02,0,US-Nevada,0,0,0,-18,-36,-19.93156856932417,-19.93156856932417,,73.68154406863961,86.57614656874522,2020-03-02
