,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.999850304230111,4.99664341297495,0.12646426562652902,0.25585276065080603,1.4406652389097898,3.46824422805131,6.93965322955583,14.988299368185197,18.4508077042391,5.0,5.0,39186,31359,17/01/2020,17.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-17,0,0,-50,-80,-19.93156856932417,-19.93156856932417,,0.2498659392926261,126.35648830618376,2020-01-17
1,1.0,2.0,3.0,9.0,4.99652407545096,4.99379495651538,0.127425054307723,0.258532952147154,1.4397915817798501,3.4641093735656,6.92729154812175,14.965715146719198,18.4251495204037,5.0,5.0,39187,31360,18/01/2020,18.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-18,0,0,-49,-79,-19.93156856932417,-19.93156856932417,,0.2858248924191109,126.7889767892708,2020-01-18
2,2.0,3.0,4.0,10.0,4.99486823677591,5.00063234959901,0.126138185898019,0.25658116444183,1.4358294133312,3.45863505045292,6.92152972213833,14.9693035981937,18.478333077897602,5.0,5.0,39188,31361,19/01/2020,19.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-19,0,0,-48,-78,-19.93156856932417,-19.93156856932417,,0.3269588058207466,127.22294557851795,2020-01-19
3,3.0,4.0,5.0,11.0,5.000875576797741,4.99357999359868,0.127328947721894,0.256856838235243,1.4399055545467299,3.4653002296225797,6.93967731044185,14.9548116467595,18.4415615388578,5.0,5.0,39189,31362,20/01/2020,20.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-20,0,0,-47,-77,-19.93156856932417,-19.93156856932417,,0.3740124234770147,127.65839974066424,2020-01-20
4,4.0,5.0,6.0,12.0,5.000781728484,5.00333752710785,0.127446783970652,0.257140375074936,1.43796500846412,3.4655101809568,6.93368028088444,14.9556392189604,18.4280122187753,5.0,5.0,39190,31363,21/01/2020,21.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-21,0,0,-46,-76,-19.93156856932417,-19.93156856932417,,0.42783766769640497,128.09534435979114,2020-01-21
5,5.0,6.0,7.0,13.0,4.9939201694692805,4.9862793551015,0.126941844126594,0.255623976425823,1.4384535455468899,3.46258557196158,6.93518103409478,14.9428820216276,18.369458272777802,5.0,5.0,39191,31364,22/01/2020,22.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-22,0,0,-45,-75,-19.93156856932417,-19.93156856932417,,0.4894090634696481,128.53378453738173,2020-01-22
6,6.0,7.0,8.0,14.0,4.999428160449559,4.994883686856429,0.127577613790549,0.258118204863988,1.43989897459823,3.4706575155015997,6.925551004161361,14.9686879293831,18.4522224416769,5.0,5.0,39192,31365,23/01/2020,23.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-23,0,0,-44,-74,-19.93156856932417,-19.93156856932417,,0.5598413825876674,128.97372539238006,2020-01-23
7,7.0,8.0,9.0,15.0,5.00010689966602,5.00113345645753,0.12655745007909,0.256858412221002,1.43852315877584,3.46302445106695,6.93390377380699,14.9755993040217,18.435928281895603,5.0,5.0,39193,31366,24/01/2020,24.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-24,0,0,-43,-73,-19.93156856932417,-19.93156856932417,,0.6404098269771994,129.4151720612513,2020-01-24
8,8.0,9.0,10.0,16.0,5.0013321758158895,5.00012817076003,0.126142240190973,0.254979480223678,1.4391459619997,3.4659330970265496,6.9282666005129805,15.0134000014695,18.4744605127587,5.0,5.0,39194,31367,25/01/2020,25.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-25,0,0,-42,-72,-19.93156856932417,-19.93156856932417,,0.7325731166804978,129.85812969804158,2020-01-25
9,9.0,10.0,11.0,17.0,4.997738591715049,4.99447891809189,0.12525056982075503,0.255871068262724,1.43648076649809,3.46709284874182,6.93242533319087,14.955128535615199,18.4211365130556,5.0,5.0,39195,31368,26/01/2020,26.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-26,0,0,-41,-71,-19.93156856932417,-19.93156856932417,,0.8379999004951021,130.30260347443792,2020-01-26
10,10.0,11.0,12.0,18.0,5.00061568933316,4.99003358657057,0.126145726094268,0.25613614250085504,1.4435196482112198,3.4731062180567904,6.930326624222291,14.9760594449564,18.448510093415,5.0,5.0,39196,31369,27/01/2020,27.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-27,0,0,-40,-70,-19.93156856932417,-19.93156856932417,,0.9585989674476076,130.74859857982892,2020-01-27
11,11.0,12.0,13.0,19.0,5.00597580192464,5.00711169665265,0.126202990861149,0.25667294676125,1.44050679834945,3.46808890989272,6.933925127372191,15.00234984566,18.465154203708,5.0,5.0,39197,31370,28/01/2020,28.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-28,0,0,-39,-69,-19.93156856932417,-19.93156856932417,,1.0965538060908042,131.19612022136528,2020-01-28
