,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,36.667099245440504,19.4075276182359,3.84524214442737,6.15810476959167,22.199058854963898,36.1479231802185,49.5611011927066,69.8527599543726,76.9949027539578,33.2369094406586,10.5104336217234,1109,1109,2020-02-28,0,0,0,0.0,0.0,0.0,Friuli_Venezia_Giulia,-11,-24,-19.93156856932417,-19.93156856932417,,1251.9476297236865,174.70445169258437,2020-02-28
1,1.0,2.0,3.0,9.0,34.0906387327966,25.346703672790603,2.71279913812284,3.73987157263472,11.563037580292999,29.451792152361303,52.077430628026505,80.6511839293137,89.6992389632561,13.1607154754714,3.5173491624305497,1110,1110,2020-02-29,0,0,0,0.0,0.0,0.0,Friuli_Venezia_Giulia,-10,-23,-19.93156856932417,-19.93156856932417,,1260.6797948026458,175.46139322794102,2020-02-29
2,2.0,3.0,4.0,10.0,25.8158201071055,25.767031521647603,2.30112677285102,2.9687154185804703,7.13399305457688,16.3609137314454,34.9587874515349,82.6289601873239,96.69984912559,7.147577947665511,1.6397668402607302,1111,1111,2020-03-01,6,0,0,0.0,6.0,0.0,Friuli_Venezia_Giulia,-9,-22,2.5849625007211556,-19.93156856932417,0.0,1269.472865549825,176.22161436197067,2020-03-01
3,3.0,4.0,5.0,11.0,15.1426355399367,18.7679412200125,1.8135820064762398,2.24277741462364,4.62568572813675,9.02307992571216,17.0933531250661,51.223527714004895,73.93329980076992,4.42038876592875,0.942430051466302,1112,1112,2020-03-02,9,0,0,0.0,3.0,0.0,Friuli_Venezia_Giulia,-8,-21,3.169925001442312,-19.93156856932417,0.0,1278.32726677401,176.9851293041822,2020-03-02
4,4.0,5.0,6.0,12.0,11.161124680639999,15.434923917144499,2.05557695102395,2.42914316762129,4.33878184553892,7.39674801004912,12.2459356409903,28.821684353576003,40.8695812104771,4.0292003185829,0.712268717007242,1113,1113,2020-03-03,13,0,0,0.0,4.0,0.0,Friuli_Venezia_Giulia,-7,-20,3.700439718141092,-19.93156856932417,0.0,1287.243426246966,177.75195232565002,2020-03-03
5,5.0,6.0,7.0,13.0,8.15535423178148,10.2264833216663,2.0400813113127803,2.41896363166135,4.07802592395518,6.30858609369544,9.46121401534585,17.5039708810143,22.1038479550613,3.7749941992438596,0.5756812183985639,1114,1114,2020-03-04,18,0,0,0.0,5.0,0.0,Friuli_Venezia_Giulia,-6,-19,4.169925001442312,-19.93156856932417,0.0,1296.2217747241084,178.52209775928085,2020-03-04
6,6.0,7.0,8.0,14.0,5.88613067574504,3.61177609701046,1.81407895429104,2.1375618885629497,3.5331218317390496,5.201170454003,7.33683143167834,11.5893442741054,13.385664649107001,3.2973284688378297,0.45725718717084496,1115,1115,2020-03-05,21,0,0,0.0,3.0,0.0,Friuli_Venezia_Giulia,-5,-18,4.392317422778762,-19.93156856932417,0.0,1305.2627459653183,179.29558000008132,2020-03-05
7,7.0,8.0,9.0,15.0,6.487532433211269,2.8901548879880297,2.32843783639739,2.69212170489339,4.24950741783638,6.07519142040814,8.20664873791766,11.7797933956496,13.037480181512699,3.944674215324,0.42785999173784206,1116,1116,2020-03-06,31,0,3,0.0,10.0,3.0,Friuli_Venezia_Giulia,-4,-17,4.954196310386875,-19.93156856932417,0.0,1314.3667767558886,180.0724135054274,2020-03-06
8,8.0,9.0,10.0,16.0,5.643003790871591,2.29575209419879,1.9858676717830699,2.3559399196004502,3.8404434249917205,5.428506210681849,7.164712127263809,9.77858117495676,10.590403223600699,3.5904783135070897,0.352075365071238,1117,1117,2020-03-07,42,0,3,0.0,11.0,0.0,Friuli_Venezia_Giulia,-3,-16,5.392317422778762,-19.93156856932417,0.0,1323.5343069276284,180.85261279533455,2020-03-07
9,9.0,10.0,11.0,17.0,4.28553608753257,1.70823202677403,1.54430203192544,1.80279774449756,2.91614094246575,4.15962103822192,5.461186811428179,7.3195470894011105,7.872835766687079,2.7366438482555497,0.262122941114793,1118,1118,2020-03-08,57,1,3,1.0,15.0,0.0,Friuli_Venezia_Giulia,-2,-15,5.832890014164741,0.0,0.017543859649122806,1332.7657793801216,181.63619245272895,2020-03-08
