"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0025710340231,4.99905898693075,0.126496603056367,0.256745241576304,1.43432018803435,3.4658852203564,6.9410882265132,15.0116803263039,18.4488563557867
"2",3,9,4.99145360376531,4.98727890205154,0.127160823262014,0.256887548418631,1.43716677186295,3.46563156852555,6.92244813273454,14.9486043867558,18.4262357514763
"3",4,10,5.00370546795119,5.00368200793602,0.127651787246109,0.256916088657929,1.43757608904076,3.46791264372145,6.94076482721172,14.9678860634453,18.4522536813378
"4",5,11,5.00092204147108,5.00391188418622,0.126206485031949,0.255035648703485,1.43255999754614,3.47638394590012,6.93034457421222,14.9749476071278,18.4683886915742
"5",6,12,4.99748108074631,5.00091819174011,0.127391983875474,0.256303551859029,1.43841873662626,3.46263414314579,6.91855427569606,14.9702308349725,18.427555390445
"6",7,13,4.99411530981689,5.00006421779445,0.125973035278029,0.255386718427891,1.43463566199846,3.46203267438563,6.91774311720548,14.9913446728532,18.4632075310814
"7",8,14,4.9878443639778,4.99035373890148,0.123525188870988,0.253861871117011,1.43648843872829,3.45624236306902,6.91636009032066,14.9225811129782,18.4010063164882
"8",9,15,4.99614510514856,4.99343296858118,0.126124948122325,0.255040456963299,1.43727180717066,3.46873264587921,6.93181767303719,14.9544455218525,18.4229060236599
"9",10,16,4.99633157980104,4.9943513901753,0.125967139863216,0.257302457726948,1.43860760517489,3.46182477647839,6.92606563035873,14.9725470903436,18.416209031862
"10",11,17,5.00524507518934,5.00649114414022,0.126553627254591,0.256626836198734,1.43815134890145,3.47280652573493,6.93160354002618,14.9896105395513,18.4852804758128
"11",12,18,4.99894738154507,5.00533706402335,0.12525210927845,0.256021633592757,1.43861752023778,3.4602329190677,6.93141197535551,14.979572004014,18.4679794108925
"12",13,19,4.99852098756086,5.00389060524218,0.126100581684075,0.255696278088013,1.4361219386526,3.46149208009973,6.93011358114106,15.0014765408568,18.4718208472381
"13",14,20,4.99052424375395,4.98757746836472,0.1272029534525,0.256638392389405,1.43187584918066,3.45716497346318,6.92765251926931,14.981968149778,18.4251294888282
"14",15,21,4.99941223556971,4.99434095919339,0.127780342365865,0.257846293122046,1.44228708781255,3.47034085959317,6.92668819365613,14.9835306476008,18.437851210812
"15",16,22,4.9996071343964,4.99785389608284,0.126161015493241,0.256633636970018,1.44071459062918,3.46413101319959,6.93290609364505,14.9870795769377,18.4540963284615
"16",17,23,5.00417830420108,5.00185167398084,0.126597256718889,0.256356077194619,1.44355857407559,3.47193039763472,6.93189168797614,14.9814112893531,18.4667330881504
"17",18,24,4.99852942629512,4.99640763068209,0.126643824599731,0.255562930100858,1.43828465753538,3.46390673046489,6.93513514226019,14.9638013053288,18.4359909617165
"18",19,25,4.99604088569865,4.99779914891786,0.126305743718043,0.256632736370426,1.44054226122282,3.46331873173846,6.92377129875653,14.9728211989105,18.4247222990337
"19",20,26,5.00397042950175,5.00050056265915,0.127145050249126,0.257119320963831,1.43825481297561,3.46449798270253,6.93949412612487,15.0054891180037,18.4611947576167
"20",21,27,4.99884395876866,5.00378277390021,0.127486082661499,0.257532922458029,1.43814231681333,3.4638505509821,6.91975481988781,14.9975524625903,18.4757182126307
"21",22,28,5.01054901914795,5.0210731217523,0.126774479828424,0.255912703757568,1.44062943593963,3.46219960376287,6.93931969147049,15.0300049681054,18.5292583533911
"22",23,29,5.00164387079243,4.99870848552066,0.126313927057587,0.256950513664016,1.43919719088029,3.46708999283501,6.93068413208031,14.9815992296073,18.4436402598181
"23",24,30,4.99443188324681,5.00069250902574,0.126257240886938,0.25570751728468,1.43647758809827,3.46219295225107,6.92259247218268,14.9494628311106,18.4302446366174
"24",25,31,5.00052790794664,4.99307816255808,0.126158486623291,0.256024724878377,1.43935231361545,3.46819794127395,6.94249070671203,14.9757127193794,18.4278937872426
"25",26,32,5.00172891690559,5.00660711045136,0.128352226543085,0.258281846606929,1.43704955088894,3.46331031245106,6.93240212862011,14.9801283781304,18.4775337648549
"26",27,33,4.9966657232975,4.99673769178054,0.126177198185882,0.25624386480795,1.43897230046963,3.46656462981442,6.93090317003256,14.9699086065692,18.4343690845685
"27",28,34,4.99878170675164,4.99654014514441,0.126774751119478,0.256624124390025,1.44249264130012,3.46450596236534,6.92362834683219,14.9699483320632,18.4271697970248
"28",29,35,4.99792470280513,5.00373774013006,0.126145149888861,0.256540804050918,1.43888230382671,3.46646136516799,6.9267199570781,14.9855426201773,18.4433820283966
"29",30,36,5.00270416006616,4.99715673479762,0.127822882228664,0.25756589111391,1.44066146622323,3.46873739492958,6.9404894935757,14.9754208961216,18.4573986944032
"30",31,37,9.99498922162294,7.06110002614371,1.21006954963226,1.77374412782584,4.80366765723946,8.38860711189672,13.458679377234,23.7043872982689,27.8348832548945
"31",32,38,9.12296336076289,6.73784059092733,0.995061339552395,1.47739907846266,4.17961186074107,7.51460552485111,12.3347852860765,22.2624588802326,26.3068579083888
"32",33,39,7.7272508803212,6.12771803430056,0.752087949591478,1.12267093190361,3.28220618669013,6.12053444255231,10.4894057923106,19.7774980145738,23.6261626649467
"33",34,40,6.18289333792323,5.21968904967162,0.579725938929625,0.858808589275792,2.49817307946492,4.71563427506519,8.29798592010701,16.527779949061,20.0595188886861
"34",35,41,4.72396310363284,4.10423046487824,0.453944737845136,0.671940885332533,1.91261971778371,3.55864343542006,6.23548906492553,12.7445254517933,15.7124876936892
"35",36,42,3.59235189407843,3.05340640850096,0.368808148431985,0.544055110464879,1.52283003079358,2.76593526553142,4.71469696489241,9.43734683041465,11.6526771897312
"36",37,43,2.8243359000889,2.22286568324044,0.312493886834538,0.460066293929551,1.26546159759071,2.26155058876348,3.74930140778432,7.09205331909544,8.59013011772646
"37",38,44,1.1768164034562,1.21292253746018,0.0288900758178344,0.0585093738449825,0.329941706966061,0.799747991515897,1.61521542623527,3.57608521662545,4.45623217696733
