"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00459642251732,4.99906531359288,0.125594888521837,0.255486034547366,1.44244157323358,3.4731672520884,6.94666226561794,14.962840703676,18.4460303282528
"2",3,9,4.99772223679974,5.00180982339948,0.127067078380176,0.257116447219165,1.43998641873192,3.46453987223568,6.92132680824414,14.9576027749574,18.4519822559756
"3",4,10,5.00213691332673,4.99827155910018,0.126751231229128,0.256547551334413,1.44122760471709,3.46726203707033,6.9364884017477,14.9908699581327,18.4451813255206
"4",5,11,5.00235459708946,4.99806627242506,0.127027821724684,0.256552171068904,1.43936730908275,3.46949575217648,6.9421511564155,14.9811545092322,18.415516625884
"5",6,12,5.00720868522216,5.00936594087461,0.126596131664919,0.256412273903301,1.43678484644614,3.47108706985534,6.93486411734507,15.0182044985146,18.4768804954209
"6",7,13,5.00495819077605,5.01365639009116,0.127375774509521,0.257112680505515,1.43540161630737,3.46829670095094,6.93542130899908,14.9995658180615,18.5373219685802
"7",8,14,4.99888299150363,5.0038733692872,0.12621168778644,0.255813980790055,1.43718067954318,3.45977521109949,6.93801613670128,14.9806103874065,18.4514840087393
"8",9,15,4.99454296067441,4.99379889706598,0.12643169826806,0.256237482561722,1.43474748946121,3.46476333189932,6.93086691450622,14.9343073722739,18.4084531756832
"9",10,16,4.99931289440807,4.99773282360651,0.126200293442791,0.256304613495196,1.43856292531189,3.4668899895612,6.93332104156282,14.9812414640386,18.4358360990943
"10",11,17,4.99135408018433,4.9964430461578,0.126902893779917,0.256475010456341,1.4348862193203,3.4568236726941,6.91703778203249,14.9528473675717,18.433179656369
"11",12,18,4.99736869076457,4.9866269101851,0.127880073392762,0.257653080842553,1.43910583057362,3.47376833903326,6.92223091812033,14.9574715737813,18.4047890777861
"12",13,19,4.99980213488872,5.00000226635359,0.126227503635221,0.256882035682757,1.43763779208824,3.46428327877814,6.93873708270083,14.9770224149552,18.4300566820973
"13",14,20,4.98965745115803,4.97757069709665,0.1267999684503,0.25786097254562,1.44139638023097,3.46435394813369,6.91735458644317,14.9256844932654,18.3622736561043
"14",15,21,4.99618009453955,4.99919565111276,0.126094380247702,0.255727542139165,1.43569324064724,3.45740318963368,6.9344354788039,14.9685370523978,18.4564213131357
"15",16,22,5.00673466949118,5.00628285096419,0.127339193960047,0.256605899228549,1.44406430463284,3.47165045789734,6.93617225649934,15.0079314204787,18.4539801957477
"16",17,23,4.99854308150617,4.99944498967717,0.126738282300935,0.257872582258729,1.44146476087135,3.46540303562514,6.92220383376821,14.9873613481606,18.4351441538395
"17",18,24,4.99522209153749,4.99334684288851,0.125269695467985,0.255622232725101,1.4386175016825,3.46076016368309,6.927168422045,14.9663074196066,18.4432531865478
"18",19,25,5.01474271680085,5.01463120984127,0.12676836821012,0.257846745850817,1.4384561417841,3.47540875411151,6.95817662897417,15.0409701191465,18.4847403975628
"19",20,26,4.99442552304401,4.98992616856926,0.127104000939307,0.257859460437713,1.44070168292365,3.46304805329718,6.91968416307774,14.9587670117886,18.4135078073616
"20",21,27,4.98739835756251,4.97247601984722,0.126004184044308,0.255780236657199,1.43661840914386,3.46469807706046,6.91996092830778,14.914755680059,18.3640742099726
