"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00402833604611,5.00455657822862,0.126817884767376,0.256382398846422,1.4387479799022,3.46608529632856,6.93500849516595,15.0049828980155,18.449424605414
"2",3,9,4.99373241779743,4.9871778915223,0.12604911866515,0.255896205712135,1.43832176317356,3.46438423266035,6.92315956729879,14.9643913308048,18.4213041862898
"3",4,10,5.00510746992735,5.00426719754721,0.128042358712518,0.258388503985755,1.43834722324092,3.46913156345607,6.93830597732966,14.9970718392013,18.480518790353
"4",5,11,5.00108496528001,5.00598666138326,0.127649272809143,0.256234568192796,1.43902451260255,3.46281753591302,6.9325752389604,15.0193094530409,18.4529859029049
"5",6,12,5.00503106285056,5.00446690769374,0.126767095231113,0.257116942384601,1.43839879097302,3.47127321305219,6.9378512909586,14.9863027327223,18.461566612845
"6",7,13,4.99793306375119,5.00521297008137,0.126943638007656,0.255456471272007,1.43843903670047,3.46229832469094,6.91957518563611,14.9567241650211,18.4764023715633
"7",8,14,5.00126748100333,5.00799362483676,0.126352835391672,0.256392721758044,1.43734622671679,3.4663849952326,6.92788272905023,14.9939392458911,18.4573992096299
"8",9,15,4.99349826262063,4.98793569677917,0.126663865535706,0.257153457589574,1.43850847451623,3.46109691617248,6.9189059698595,14.9740863091385,18.4135114863165
"9",10,16,5.0048865063809,4.9976022743165,0.126990914972751,0.256498626185752,1.44090160478768,3.47778006814025,6.94172613186268,14.9720938752124,18.4077150294408
"10",11,17,5.00611689840728,5.00702101768132,0.127070453908098,0.257092671098899,1.4438972604073,3.46977349154094,6.94109312405577,14.9796158515803,18.470336832702
"11",12,18,4.99888081780388,5.00439493507245,0.125283819462402,0.254887916912199,1.43665721598749,3.46652892569833,6.93022893705215,14.9611965838393,18.4241486006649
"12",13,19,5.00619348605878,4.99983682539032,0.127251724258795,0.259586023810705,1.44000959881766,3.47386839348951,6.94730645779473,14.9826615433968,18.4177739702152
"13",14,20,5.00202126161975,4.99749208577716,0.127811450945648,0.2581966058372,1.43939923662436,3.46968782497725,6.93737858306016,14.9782411146434,18.4220118901939
"14",15,21,4.99816257257284,4.9984872986934,0.125607878892431,0.257010620739323,1.43673694429672,3.46865115395882,6.92987307680809,14.9575879374181,18.4385767249465
"15",16,22,4.99563181808339,4.99962036522433,0.125641868517187,0.255144547799904,1.43981413181529,3.46362503695859,6.92458304596417,14.950898584209,18.4395650156149
"16",17,23,4.99757127452974,5.0007620625591,0.126281496780604,0.256660047437009,1.43530233251541,3.45989659139441,6.92522761585689,14.9850867155152,18.440547782075
"17",18,24,4.9983077963138,4.99684706695272,0.126746001929314,0.256305062334561,1.4371109029448,3.46286205192206,6.93191468852954,14.9947745838997,18.4152915024396
"18",19,25,5.0008068923098,5.00251584578029,0.127018892997609,0.257033735442387,1.43636744584376,3.46087675844993,6.94096208947077,14.9882155108153,18.4592338852074
"19",20,26,4.99861337886756,5.0046807534564,0.125871068763841,0.255762731215916,1.43773923338697,3.46289602907178,6.92687143647749,14.97407911811,18.5049978268038
"20",21,27,5.00379026630488,5.00614884699534,0.126464726322864,0.25714522866678,1.43722367626341,3.46390613552785,6.9360968144267,15.0218954738308,18.4708141881223
"21",22,28,4.99561565470457,4.99511264244557,0.125951059062088,0.256807014289046,1.43633823731945,3.46361471083373,6.92996561885037,14.9713568473501,18.416427625853
"22",23,29,4.99313978893028,4.99369869482965,0.125633658807124,0.255671482614905,1.43807848932103,3.46154068622113,6.92006580431248,14.9654353365612,18.4329346866367
"23",24,30,5.00165795865249,5.01246912565532,0.126766547944145,0.255654285597079,1.43666147678888,3.46249436314563,6.92276565518357,15.0133412217775,18.4773109131717
"24",25,31,4.99575800872582,4.9953900891018,0.125985526317563,0.257542091321927,1.44127162913767,3.46349207880275,6.92248394821644,14.9688741303325,18.4242797202499
"25",26,32,4.99548573862486,4.99572345818705,0.126146119310625,0.256212570315016,1.4379867750402,3.45899625668366,6.92565556377063,14.9695825341546,18.4335732155204
"26",27,33,5.00562666362687,5.0097045634389,0.124540894317888,0.253846877380764,1.4386508612374,3.47323220680137,6.9399486882049,14.9796705218004,18.4455944807802
"27",28,34,5.00065602886234,5.00260048883199,0.12588994781576,0.256705853060377,1.43198085095376,3.46567516411622,6.93185740340899,15.0136121956705,18.4713224511476
"28",29,35,4.9919900085545,4.99420730860228,0.126421707868007,0.254603567403366,1.43263369290646,3.46584337232312,6.9183274242475,14.9640604813649,18.4227338625966
"29",30,36,5.00654626358407,5.00425270460965,0.12594890890632,0.255787228312601,1.44018661516747,3.4715982137817,6.94743988399574,14.9766762759025,18.4473443128722
"30",31,37,5.00232310666812,5.00033668107867,0.12726138775952,0.256387585802934,1.44337716584224,3.47182922857583,6.94044405092083,14.9745942545472,18.4258397102806
"31",32,38,5.00601297012208,5.00043930942011,0.126320128716311,0.25604258731528,1.44406971390556,3.46934522137558,6.94078054092138,15.008824630076,18.4611659238603
"32",33,39,4.99840459753397,5.00065032259064,0.126062695950008,0.255225982692745,1.43671838205923,3.46186945581942,6.92674068333538,15.0035866151969,18.4376642532966
"33",34,40,4.9971033087836,4.99386305368501,0.126809523476197,0.257416027287819,1.43613486329674,3.46583009326261,6.93163592276632,14.9520647787274,18.3881035767292
"34",35,41,5.00226984872805,5.00274657148101,0.126496657068489,0.256950659631093,1.4414592862565,3.46465828343793,6.92762173606869,14.9950938018454,18.4554449498305
"35",36,42,5.00494808781351,5.00272998253396,0.126749536761836,0.256534121383965,1.44090206027828,3.46876711369931,6.93463413425228,14.9751716952888,18.4574876539885
"36",37,43,5.00327547466205,5.01483683869755,0.12611513477755,0.256414610945463,1.44084098510248,3.4611801847022,6.92309040541369,14.9840068097651,18.5180086306125
"37",38,44,4.99613477018597,4.99518721621757,0.126508841395937,0.256880005157247,1.43674284955549,3.46521596716542,6.92614701804357,14.9764456360669,18.4370390937921
"38",39,45,5.00006286997656,5.00627689608677,0.127576886431057,0.256126118915316,1.43778345249625,3.45785656359459,6.93067204714998,14.9976390086441,18.4682184191914
"39",40,46,4.99724619831741,4.99937729613285,0.125827593552109,0.255176042976899,1.43725119257314,3.4619175794676,6.92655073917633,14.9685142124666,18.4264777996094
"40",41,47,5.00587734002859,4.99416662035961,0.126299981215784,0.256778294307564,1.44677113105224,3.47426991398126,6.94275203929318,14.9784329429139,18.408818740076
"41",42,48,5.00064512114668,4.99465394402417,0.126691275822089,0.256399359526177,1.44166354718622,3.47314016659546,6.93174945766484,14.9760421961223,18.424755067705
"42",43,49,5.0003529276146,5.0057264028096,0.126876854644546,0.256829147599606,1.43821663780956,3.46456695449064,6.92704475442064,14.9870606755484,18.4876204727092
"43",44,50,4.99477449570267,4.99608906740563,0.126743660973279,0.256743559864963,1.43795113294532,3.45970077909519,6.92471125353162,14.9746744664041,18.4387619542792
"44",45,51,4.99614425432682,4.99452262638904,0.127184349640888,0.256191183437858,1.4357593860569,3.46276335519059,6.92865420851519,14.9726183100138,18.4037946109828
"45",46,52,4.99744326236527,4.99250358346438,0.12696535980384,0.255457410171442,1.43946731817966,3.46470402611338,6.93091102971592,14.9566223283785,18.4326447226919
"46",47,53,4.99307098433299,4.99165544573188,0.126107799765368,0.255655409163409,1.43759140883327,3.46037735687144,6.92069642169598,14.9771100452061,18.4848137215218
"47",48,54,4.99838437299902,5.00296765095348,0.126229731650641,0.255470632962118,1.43449460522634,3.46477339825577,6.93406499870162,14.9876359737103,18.416356080182
"48",49,55,5.00550057262043,4.99582317680993,0.126630224525187,0.256429779104471,1.44459939516722,3.4712645597319,6.94299241621963,14.9725886267805,18.4229942214085
"49",50,56,4.99679784032337,4.99409816257184,0.126968956594141,0.256197621053825,1.43487746801963,3.4623500328668,6.92615230472873,14.9755098706317,18.4428886671439
"50",51,57,4.99994611197448,4.99741232232994,0.125642635594311,0.255230315685384,1.43704218216084,3.46472997771127,6.93715231304524,14.9839539918729,18.4243787863993
"51",52,58,5.0005143921262,4.99489610860971,0.125940572820657,0.256661028495645,1.4421723358024,3.4659789588034,6.94037794831363,14.9533212998065,18.4210570802475
"52",53,59,5.0022937313893,4.99941649796919,0.127595948480906,0.256513273684983,1.44018709976702,3.4683003272741,6.93199493126061,14.9775195328847,18.4323147509661
"53",54,60,4.99209999570521,4.99292922215437,0.126398084330816,0.257354312158728,1.4372453011192,3.4597351917622,6.92048280926819,14.9643900619603,18.4136714275033
"54",55,61,4.99576259670087,4.99448801182464,0.125497096918326,0.254891588702008,1.43781214619565,3.47151701128773,6.92991390145482,14.938271705812,18.4291903659599
"55",56,62,5.00479400648401,5.00321909784528,0.125443772125199,0.255558786162545,1.43851806937576,3.46713415438375,6.94113370860625,14.9934330684433,18.4607668159309
