"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99619658810336,4.9904047169177,0.127166729196572,0.257622802057965,1.44019102974651,3.46895267652406,6.92716652880554,14.9497773153594,18.4023987494646
"2",3,9,9.99652847426799,7.06448763211566,1.21549553752457,1.77585498024358,4.80311516982086,8.39845799858744,13.4583270651388,23.6977250989875,27.7868012085663
"3",4,10,8.98800354854059,6.71340803786619,0.941144541792754,1.40771411219025,4.0544426403309,7.37285516595078,12.1870126346904,22.1117201749502,26.112528855334
"4",5,11,7.56616528237124,6.06011089372452,0.715163285082148,1.06770419398559,3.15907029454662,5.96878923175106,10.2803268385335,19.5131953181941,23.2929713205707
"5",6,12,12.0394391174089,7.97155162695089,2.20612763026611,2.86315640158088,6.17557231249307,10.1605396721672,15.9439099768198,27.5961805982434,32.216691559045
"6",7,13,8.892229490288,6.50819672115949,1.32368720311204,1.78330562074652,4.24615436386875,7.26488823856902,11.7398334053564,21.5787001978174,25.8155552934342
"7",8,14,7.75744553832745,5.70326018283698,1.36466522317473,1.75170536778079,3.77720110556094,6.30726351110443,10.0793510208725,18.7110403875413,22.6080993645351
"8",9,15,6.35921686243986,4.40552955389924,1.33010842339855,1.65965020863105,3.31094092744757,5.27429214099486,8.17855257486543,14.6390555509196,17.5952739212047
"9",10,16,5.13789494630699,3.15229600958907,1.26488827504972,1.54917373712418,2.89150953847315,4.41491283108954,6.58591960319427,11.1637063349705,13.1064253827458
"10",11,17,4.22792890088555,2.30799437200276,1.20801425403407,1.44981520789356,2.55073888220516,3.74410616590288,5.37841569402494,8.66995855427389,9.97780395116706
"11",12,18,3.16683540078943,1.61012593159283,0.983005560687679,1.170704886348,1.99599617939167,2.85165288993069,3.99897821958422,6.23210695743731,7.12983186808808
"12",13,19,2.46955947546623,1.1606824331672,0.845850125344868,0.99654544719194,1.62439310371721,2.25504445999864,3.08673465934072,4.67242409785212,5.29041671955467
"13",14,20,2.00887275149687,0.873116318689327,0.743494679235083,0.869515237880789,1.3752527994593,1.86019666262205,2.48364534320926,3.65505005205695,4.10695779322159
"14",15,21,1.70383118581071,0.689730017284053,0.672408182716189,0.781227823379821,1.20528051789997,1.59733497868698,2.08735739796449,2.98982229370086,3.33523611943347
"15",16,22,1.50075600995972,0.574918488304203,0.615797302370826,0.712530604895103,1.085299996724,1.42088450936879,1.82858210738021,2.56430089472152,2.84279143608026
"16",17,23,2.39005106274107,0.685500297826319,1.26354791315477,1.40072423109494,1.8987402987453,2.31759713906876,2.80173482303166,3.6289709313944,3.9319303964128
"17",18,24,3.10669929949265,0.789261563080922,1.7168113555008,1.91092644697094,2.5532226098492,3.04981493304718,3.60005875919456,4.4941255427547,4.81014661102897
"18",19,25,4.16267031916397,1.03630802512605,2.08396596052717,2.4248714363991,3.48307178120226,4.16122501087307,4.83989488726226,5.87422756374334,6.23525387500135
"19",20,26,5.14322298732248,1.44656489846936,2.11233966325351,2.53325114439208,4.21365692416917,5.25243877629178,6.14398139359093,7.37758781480773,7.78280718066134
"20",21,27,5.59917859925845,1.88423424507687,1.95840336089546,2.36242938045374,4.24515461230517,5.70567969973747,6.98386933543866,8.5455330811759,9.02621595215078
"21",22,28,5.44610902333897,2.13809980083853,1.7828757343411,2.12381815470505,3.81856770357903,5.35210712908796,6.96929151167449,9.09482378830936,9.7234522095535
"22",23,29,4.55143377245006,1.95439801957573,1.52832340359219,1.78529131755913,3.06964033444335,4.31764868891679,5.80144951554264,8.09516830308106,8.89002860284804
"23",24,30,3.1087235114803,1.33195407497815,1.17158048258688,1.32696705943388,2.10898617870952,2.90464190041902,3.8999859372499,5.55821755476862,6.16266244605296
"24",25,31,2.78728449390253,1.04868786757556,1.31237538079763,1.42221477118511,1.98644076370922,2.61308305412133,3.40653115058659,4.723098565123,5.20012125526203
"25",26,32,2.45333394983353,0.760662243171552,1.31482341586395,1.42495562355862,1.87648722667517,2.34083293805753,2.92167452744212,3.83917782319401,4.16004523621618
"26",27,33,2.03926166769109,0.52081941647253,1.18837281127022,1.28355347554313,1.64783153592938,1.98516558087574,2.3813964315714,2.96356315299331,3.15789109926926
"27",28,34,2.02085225427852,0.424997239614236,1.29167681558729,1.3752776400465,1.70068491984444,1.99220093980508,2.31449107434652,2.75916810737261,2.89504896866993
"28",29,35,1.83323839554902,0.340009497330053,1.20467389956727,1.29034539611017,1.58662069987515,1.82357710553315,2.07120354196746,2.4055944540669,2.50603401197828
"29",30,36,1.66746663943109,0.282807207678859,1.13530937479677,1.20722749874651,1.46441998726594,1.66516113436655,1.86596690232959,2.13620740922573,2.21896193283648
"30",31,37,1.62347463673285,0.251834975163931,1.15474210959392,1.21597280040139,1.44117441301407,1.62104291547827,1.80067349464518,2.04127562557136,2.11595325105877
"31",32,38,1.36926052284548,0.202243661073344,0.991869722781984,1.04299551889456,1.22452704589834,1.36576788274907,1.50929866898166,1.70690347751532,1.76806401374768
"32",33,39,1.14356187346138,0.15573411950402,0.863484430104164,0.900279223865725,1.03058225171128,1.13678202215011,1.24909848030185,1.41009346866245,1.46152449419111
"33",34,40,1.05631080486484,0.126631519527583,0.829607994305677,0.860935192025291,0.96623527676205,1.04919879182809,1.1392198519233,1.27593178184961,1.32094015549994
"34",35,41,0.756136228290694,0.0911265171039841,0.590012063936274,0.613951000330748,0.692582885048005,0.751867482481685,0.815072863577775,0.913013073787897,0.946358792880158
"35",36,42,0.690846115504531,0.0868947158895565,0.535407371662092,0.557783467336299,0.631080700533878,0.685786070897551,0.744749113847253,0.839752967030571,0.8753767815707
"36",37,43,0.669918845378272,0.0936768380627828,0.511146570455291,0.533097407408487,0.605778253416802,0.661667678394903,0.723693708830631,0.833730359100662,0.880352666412417
"37",38,44,0.615343169407966,0.0970273236673954,0.455099537154303,0.476622340027556,0.548373143405253,0.604986556179931,0.670142762217395,0.789998898321027,0.839019049249142
"38",39,45,0.597151658172974,0.104827112712809,0.42850190087066,0.450255131203497,0.524490461450678,0.584586834835309,0.654802966148556,0.787849547930658,0.842339471914789
"39",40,46,0.605170536175571,0.112939880597516,0.425342044402577,0.447857175029483,0.526384912827595,0.590916714458001,0.667566038829434,0.81243636570348,0.870423805782307
"40",41,47,0.538278754624949,0.106352528875453,0.366831287917083,0.38832345787638,0.463376561211825,0.52534077239138,0.598915450655845,0.732810502390699,0.784440849702418
"41",42,48,0.596948082049944,0.122100703113527,0.406459124435963,0.429764668766907,0.511970259579635,0.580525678391678,0.662987795087253,0.819849987537436,0.885301092980524
