,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9978148261200595,5.00140943673158,0.12633924661519197,0.255396722539296,1.43438511658149,3.4577187925913297,6.93447543415231,14.959999882968301,18.4276779414884,5.0,5.0,47184,66693,,,,,0,0,Niger,,,,,,2020-01-17,0,0,-79,-120,-19.93156856932417,-19.93156856932417,,497.53734833240514,58.43968242644724,2020-01-17
1,1.0,2.0,3.0,9.0,5.00178416280042,4.99966754817032,0.12651501038795698,0.256229684065788,1.4410663871605602,3.46645374734488,6.93596517574175,14.974643905428,18.463419211122,5.0,5.0,47185,66694,,,,,0,0,Niger,,,,,,2020-01-18,0,0,-78,-119,-19.93156856932417,-19.93156856932417,,499.355560848434,58.479931767538254,2020-01-18
2,2.0,3.0,4.0,10.0,5.0039257411014,4.99947395380896,0.12902731807873402,0.258533721590865,1.44502540697725,3.47051627835393,6.93495068633746,14.9879083285462,18.456491079747302,5.0,5.0,47186,66695,,,,,0,0,Niger,,,,,,2020-01-19,0,0,-77,-118,-19.93156856932417,-19.93156856932417,,501.1804178842452,58.52020882968093,2020-01-19
3,3.0,4.0,5.0,11.0,4.99307400316816,4.996124852009371,0.125525456581512,0.255680660115343,1.4343918159075701,3.46039635101605,6.921058614047589,14.9939122831643,18.465193522950802,5.0,5.0,47187,66696,,,,,0,0,Niger,,,,,,2020-01-20,0,0,-76,-117,-19.93156856932417,-19.93156856932417,,503.01194372173234,58.56051363196775,2020-01-20
4,4.0,5.0,6.0,12.0,5.00296177383045,5.00695816403585,0.125036490601351,0.255386272419101,1.43561075444329,3.4669021631563197,6.93732707989852,14.9805974073467,18.4571205841296,5.0,5.0,47188,66697,,,,,0,0,Niger,,,,,,2020-01-21,0,0,-75,-116,-19.93156856932417,-19.93156856932417,,504.8501627315263,58.600846193504246,2020-01-21
5,5.0,6.0,7.0,13.0,4.99789949055546,5.00086635809487,0.12685688935881098,0.25651045590995003,1.43846271011276,3.4603315409395403,6.92082028966573,14.9941279077164,18.4539935430708,5.0,5.0,47189,66698,,,,,0,0,Niger,,,,,,2020-01-22,0,0,-74,-115,-19.93156856932417,-19.93156856932417,,506.6950993733166,58.64120653340912,2020-01-22
6,6.0,7.0,8.0,14.0,5.00098374688572,4.99595781848871,0.12699470589272,0.25900135961125004,1.44082205486126,3.4673755989997703,6.93435332413975,14.9739641554792,18.4288392083115,5.0,5.0,47190,66699,,,,,0,0,Niger,,,,,,2020-01-23,0,0,-73,-114,-19.93156856932417,-19.93156856932417,,508.54677819618064,58.681594670814235,2020-01-23
7,7.0,8.0,9.0,15.0,5.004419445210781,4.99950189590877,0.126245506116608,0.256454308644536,1.44022074343144,3.47277337001869,6.9372338134097395,14.9715723021705,18.452844604179898,5.0,5.0,47191,66700,,,,,0,0,Niger,,,,,,2020-01-24,0,0,-72,-113,-19.93156856932417,-19.93156856932417,,510.4052238389078,58.722010624864645,2020-01-24
8,8.0,9.0,10.0,16.0,4.99988756658158,5.00511160025291,0.126397343312876,0.255461510762512,1.43627151705951,3.4638700897127004,6.925902477243151,14.9951647112027,18.4787258563792,5.0,5.0,47192,66701,,,,,0,0,Niger,,,,,,2020-01-25,0,0,-71,-112,-19.93156856932417,-19.93156856932417,,512.2704610303284,58.762454414718654,2020-01-25
9,9.0,10.0,11.0,17.0,4.99816976919333,4.997642479384219,0.126415353233132,0.25622510703761897,1.43952143930294,3.4645271288512998,6.927765566784969,14.9835375230582,18.4771650485051,5.0,5.0,47193,66702,,,,,0,0,Niger,,,,,,2020-01-26,0,0,-70,-111,-19.93156856932417,-19.93156856932417,,514.1425145896421,58.80292605954765,2020-01-26
10,10.0,11.0,12.0,18.0,4.99580749676645,4.999867274064361,0.126983517471328,0.256164667185744,1.4367516174964,3.46188804116475,6.92129358176868,14.969605872346401,18.4481103171298,5.0,5.0,47194,66703,,,,,0,0,Niger,,,,,,2020-01-27,0,0,-69,-110,-19.93156856932417,-19.93156856932417,,516.0214094267485,58.8434255785363,2020-01-27
11,11.0,12.0,13.0,19.0,4.99491144538455,4.9982718320408,0.12810855378445898,0.25663974076791896,1.43771954699743,3.4656313240671097,6.9157632572782894,14.9767239559952,18.4305919176223,5.0,5.0,47195,66704,,,,,0,0,Niger,,,,,,2020-01-28,0,0,-68,-109,-19.93156856932417,-19.93156856932417,,517.9071705425788,58.883952990882435,2020-01-28
12,12.0,13.0,14.0,20.0,5.00585971990967,4.999911320203781,0.128356819741688,0.259737034129243,1.44439820762842,3.4726630296805,6.93726726117046,14.999323675224499,18.4626610375783,5.0,5.0,47196,66705,,,,,0,0,Niger,,,,,,2020-01-29,0,0,-67,-108,-19.93156856932417,-19.93156856932417,,519.7998230294278,58.92450831579711,2020-01-29
13,13.0,14.0,15.0,21.0,5.00529102256854,5.00775154423497,0.127459118338763,0.25809976964111603,1.4390907322669801,3.46479252074907,6.93881413138026,15.0059032979563,18.462550828165398,5.0,5.0,47197,66706,,,,,0,0,Niger,,,,,,2020-01-30,0,0,-66,-107,-19.93156856932417,-19.93156856932417,,521.6993920712883,58.965091572504704,2020-01-30
14,14.0,15.0,16.0,22.0,5.0039214447616205,5.01282235813591,0.126837303873382,0.25683352169888196,1.4398143127470902,3.4644691818928903,6.92655141282735,14.981738864659901,18.4637451810043,5.0,5.0,47198,66707,,,,,0,0,Niger,,,,,,2020-01-31,0,0,-65,-106,-19.93156856932417,-19.93156856932417,,523.6059029441865,59.00570278024272,2020-01-31
