"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99293456913075,4.99774127399583,0.124829795147388,0.254968962312402,1.4345470316506,3.4591690252412,6.92546183670791,14.9612037025147,18.4354750336029
"2",3,9,4.99816351279332,5.01141736243712,0.125781018041192,0.255444933148651,1.43601520035654,3.45682905281349,6.92207742783026,14.9969338993677,18.4798079008086
"3",4,10,4.9915736131898,4.98899307794099,0.127239270098033,0.25615028679092,1.4327158938591,3.46019268280291,6.92168524521546,14.9449198255775,18.4198315730418
"4",5,11,4.99289196453314,4.99533369305312,0.127104258228062,0.257191595310749,1.4382677711105,3.46227596575148,6.91377334412133,14.9793020336868,18.4363980315627
"5",6,12,5.00778951387033,4.99818333939556,0.127181352794982,0.256584239768176,1.44320795728117,3.48232208155724,6.94000455889108,14.9897176237683,18.4570034675838
"6",7,13,5.00255164528636,5.00545812467121,0.127334117755818,0.256375791734996,1.43767203160977,3.46759407197691,6.9302437837385,15.0035626287456,18.4898670900704
"7",8,14,4.9987417330921,4.99755431969261,0.124784280065318,0.255497351326177,1.43712383144175,3.46588221760968,6.93243799249413,14.9798295844435,18.4287934647674
"8",9,15,5.00648466280979,5.00297994276136,0.127190848839162,0.258997295761035,1.44409308527536,3.47145152830381,6.93592211538084,14.9988588893587,18.4740244931345
"9",10,16,5.00110872397194,4.99577313882036,0.12572668459733,0.256632285488206,1.44180099290602,3.46922513759921,6.93432710638512,14.9941613474693,18.4355406780461
"10",11,17,5.00341835873324,4.99627298453601,0.12667613792805,0.25638076776616,1.44213106345339,3.47405767423761,6.93671203579486,14.9971639160108,18.4317116331005
"11",12,18,4.99605274401513,5.00278411828271,0.127344834701534,0.258351600346152,1.43680637381048,3.46136926561226,6.92023434313273,14.9815720730855,18.4666331523664
"12",13,19,4.9980780414857,4.99215147896401,0.126450766054527,0.256250162470608,1.4404813808966,3.47254314011445,6.93133860072477,14.9627344257801,18.4098428625715
"13",14,20,5.00287960706267,5.00531115139887,0.127862839842163,0.256495945505924,1.43738045765091,3.46609701746829,6.93101529489772,15.0090332635066,18.4695527400624
"14",15,21,5.00260634691082,5.00080387481217,0.125995743774852,0.256659222528397,1.43795158980959,3.46773674735149,6.93562095265518,15.0009035028107,18.4600861695966
"15",16,22,5.00089932067742,5.00101901203666,0.125914033666133,0.253803924419876,1.43542063638197,3.46737186480102,6.93551015164562,14.9698764792138,18.4431830455617
"16",17,23,5.0043909718822,5.00685273005411,0.125296909202403,0.256768990736485,1.43708446514886,3.46719706859243,6.93930038902024,14.9849290654681,18.460050768173
"17",18,24,5.00679903505585,5.00242710632375,0.126513455926704,0.257149884688339,1.44275038636309,3.47427733725311,6.94127361486078,14.9835637418466,18.4409993494705
"18",19,25,5.00458413144425,5.01237846371002,0.12646915610708,0.25655008276134,1.43645154648138,3.46393959454103,6.93407646660409,15.0021508176457,18.4812010453314
"19",20,26,5.00183962496194,5.00774022623817,0.125908614770135,0.256492305219246,1.43379047186717,3.46891900324955,6.93059177575718,14.9975933383466,18.4691511740274
"20",21,27,4.99911864687817,4.99623929727049,0.126693449166481,0.257330450154117,1.43471657913541,3.46838777444299,6.93490485476763,14.9677991800175,18.4304489247317
"21",22,28,4.99098490298728,4.98030348120125,0.12623296116638,0.257186146939068,1.43825936310721,3.4612863983633,6.92710342844415,14.944529467316,18.3395959171138
"22",23,29,5.00342288324139,5.00641607800704,0.126821926048216,0.256982540964499,1.43691913527479,3.46521809084484,6.93687610776785,15.0148537601808,18.485963344411
"23",24,30,4.99508347549899,4.9863556474913,0.126144798618127,0.255376133257731,1.43702343836773,3.46909666619245,6.92229213709477,14.9501009513125,18.4147001410575
"24",25,31,5.00848564241524,5.0099737626873,0.127144884054936,0.256734723324307,1.44165305067628,3.47586615070419,6.94572067268395,14.9762964406955,18.4800698126402
"25",26,32,4.99447828910739,5.00275840990818,0.12639438695748,0.254796418389762,1.43378527774191,3.4538512853721,6.92829535526847,14.9851582370759,18.4429938805189
"26",27,33,4.99233896830835,4.99843826970547,0.125711950497533,0.255206086629546,1.43193165626798,3.45496349271427,6.91809665416021,14.9917441890696,18.43450749856
"27",28,34,5.00182891556331,4.99440851508799,0.126330242778701,0.255712962872251,1.44061083481422,3.46588995802407,6.94297366838041,14.9614867837295,18.4081514407414
"28",29,35,4.99944611438326,4.98697654551327,0.127189635787231,0.258256609485946,1.44299363437164,3.47260037845204,6.93720954219954,14.971123096161,18.3969039883116
"29",30,36,5.01139703150951,5.00165133331958,0.126146346936384,0.256918919826112,1.44136179184688,3.48416288782682,6.95234841651096,14.9943779435862,18.4622873162504
"30",31,37,5.00353837126966,4.99981335376601,0.126569879115637,0.255093820187373,1.4404379362981,3.46813053941982,6.94698364157832,14.9932591191516,18.4623725084694
"31",32,38,5.00312769575615,5.00608701121307,0.126602710660108,0.256664192873843,1.43980396931365,3.46808117234284,6.93200209079901,14.9856220353915,18.4587839550352
"32",33,39,4.9955475024051,5.00079836109466,0.124659364049175,0.252209908882517,1.43472667389433,3.46195092556708,6.9227518622187,14.9726209989879,18.4289033366075
"33",34,40,4.99540973659763,4.99688756283246,0.126069208478424,0.255613408494486,1.43761629238217,3.46279333092636,6.92711866977024,14.9627021141949,18.420092297242
"34",35,41,4.99867302194511,5.00533103329167,0.125822313370219,0.254606605542228,1.43739354834735,3.46539846641748,6.93671736608734,14.9554037646644,18.410796670562
"35",36,42,4.99296613805373,4.98982810569785,0.127324380652791,0.256986891962147,1.43691014049145,3.46309691377628,6.92137348342357,14.9442149383417,18.3818836644589
"36",37,43,5.00601776253177,5.00956136090336,0.127389660437571,0.25642704006993,1.43972230929087,3.47374371397634,6.93253863018908,14.9983851202404,18.4873909142395
"37",38,44,4.99756198212745,4.99418524806815,0.127324711572875,0.256576665398127,1.44128008487615,3.46628314287943,6.93210982085004,14.9439819419201,18.4110288733519
"38",39,45,5.00337860421593,5.00253418923304,0.12586971608661,0.255161208290519,1.43918329852617,3.46890142740413,6.93401099239153,15.0044751486029,18.4699211423863
"39",40,46,5.00309872807278,5.01010140755298,0.127431529326165,0.25796638344512,1.43827264052922,3.46731567925244,6.92953730285137,14.9878972206204,18.4894903154037
"40",41,47,5.00314985229776,5.00053945090834,0.127720097768233,0.257333421411007,1.44142224898251,3.47457537995763,6.9313680470833,14.996343855529,18.4377920243492
"41",42,48,5.00250366565469,4.99909906914718,0.127203726796257,0.257192748305787,1.43835898040896,3.46993135731522,6.92557169693119,15.0075054093421,18.4538753877719
"42",43,49,5.00059217055614,5.00817594938681,0.126540749183892,0.256854041894988,1.43666763985965,3.46063887716936,6.93099078980578,14.9903014699934,18.4286760985902
"43",44,50,4.99852181581261,4.99462435493213,0.127825106656242,0.256768581024221,1.44158571056887,3.46805530644275,6.92816950680803,14.9437122106467,18.4080442924316
"44",45,51,4.99631819002856,5.01058081056038,0.126104368921928,0.25645755774021,1.43500987891314,3.4530124512055,6.91703520107451,14.9933681527912,18.4502289356399
"45",46,52,4.99185700807353,4.98784508842522,0.127719135055935,0.257393041725534,1.43555835212126,3.46030465804053,6.92633609875556,14.9455675494621,18.4220110170125
"46",47,53,4.99704444796464,4.9845594350637,0.125573419097864,0.255928437780273,1.44575100347152,3.47088109614174,6.92972510697599,14.9512741225425,18.3671648652191
"47",48,54,4.99570303807094,5.00095243518433,0.126633124468199,0.256824678640737,1.43679072048245,3.4589812794939,6.92371227535224,14.9631127797965,18.4301274785912
"48",49,55,4.99868377723737,4.99408082137895,0.126308623716305,0.256588393070792,1.44116675259079,3.46767128306393,6.92597485867952,14.9831426472727,18.4597426885834
"49",50,56,5.00225373667954,4.99485770055547,0.126108061800678,0.256008028071262,1.4395495936282,3.47182234035862,6.94231642403109,14.953658509876,18.4318051634977
"50",51,57,5.00092690086514,5.00404511004045,0.125721951898984,0.254820553633003,1.43815450327803,3.46643036561424,6.93293631558158,14.9822837581406,18.4922815551092
"51",52,58,4.99493108399187,4.99672468186189,0.127160632043114,0.257839750916401,1.43770082511659,3.46494740146382,6.92250250309387,14.9618171196626,18.4300841280335
"52",53,59,5.00467004895585,5.00489383646558,0.125758342727137,0.254352816794553,1.44197518135506,3.47215840928876,6.93242923714167,14.9940416147052,18.4326168470271
"53",54,60,5.00886529069854,5.00738597233556,0.126647190138431,0.256530189818751,1.43591987488055,3.47312545263671,6.94492310759185,15.035030528426,18.4728111797766
"54",55,61,10.0055940940413,7.08247312616454,1.20982135454432,1.77452404064052,4.80222539373466,8.39052152765968,13.4848550233703,23.7236291008338,27.8851147672886
"55",56,62,9.06612447200673,6.73942851719436,0.963657555945282,1.438483790385,4.11723182611873,7.45241581785653,12.2733641090042,22.248623728903,26.27384747052
"56",57,63,7.64019735310907,6.08355329643656,0.734190028368415,1.09216657685473,3.21588320951532,6.04731701094147,10.3656350376453,19.6139353169968,23.4610202648746
"57",58,64,6.07184842763078,5.14590389418467,0.566716417474327,0.841248589323619,2.44439367545603,4.62218609343742,8.13489669046838,16.2506901529502,19.7132465238921
"58",59,65,4.65535456615933,4.07978355908608,0.443459641941835,0.658340094550946,1.87670520843117,3.49529962517783,6.12986305323293,12.6124875385312,15.603939064809
"59",60,66,3.56387361142706,3.0605847425794,0.364448655553593,0.539416936028101,1.50115574637491,2.73704432690174,4.66582978300831,9.37972453060808,11.6238788703276
"60",61,67,2.81273802602725,2.24698850156789,0.310631226395172,0.456570529533369,1.25536333225945,2.2435136530446,3.72387692182332,7.07018887515787,8.58949720504289
"61",62,68,2.3493709938654,1.74429600525449,0.273159837441487,0.400857161993199,1.09578740204236,1.93248119546289,3.13916774465131,5.72951862977937,6.81142193094418
"62",63,69,4.16640282398935,2.15126105766049,1.10374338810238,1.39003568812326,2.59779566829892,3.79343829055149,5.32622045147802,8.21593891525647,9.3559941515995
"63",64,70,4.61455082924408,2.19986551342008,1.36500616456386,1.68676166081986,3.00877063750359,4.2661014490353,5.84417080439155,8.72417078005742,9.82349767957371
"64",65,71,3.98326222605592,2.00592578109145,1.07103095355895,1.33971628438454,2.50779324781812,3.65694246728426,5.10379351288818,7.74735313692446,8.74704925911383
"65",66,72,4.69829335221585,2.19384110051557,1.45754606578475,1.7601997603463,3.07286583425115,4.36086330178676,5.96137784431485,8.79405758153695,9.84673146223558
"66",67,73,3.83504487942795,1.90696956536327,1.12049255525834,1.3636191672294,2.42558632165135,3.50358382016703,4.89226031275762,7.43759984476265,8.40002580551486
"67",68,74,3.5044409140809,1.73355451678507,1.10892788033856,1.3206250972272,2.23609871492626,3.17694720345099,4.42310571000074,6.8011595791877,7.72404216028137
"68",69,75,2.43333050665235,1.22807905521425,0.766634200397158,0.916610105749551,1.55024266237038,2.19214125193209,3.05553890696826,4.76688712017204,5.45553088464271
"69",70,76,2.81247915166363,1.17588001132877,1.12486743879967,1.29311174153175,1.9638676869998,2.60797718529476,3.44406850355328,5.02257417371974,5.63890336041377
"70",71,77,2.1006248889062,0.845313243884743,0.832436954158323,0.965789405808879,1.48852897123139,1.97154213859827,2.57386363040119,3.67249984520774,4.09822762673455
"71",72,78,1.79872509022136,0.688115594257813,0.745920120375548,0.859184710234357,1.29989156516448,1.70008622873755,2.19170827961607,3.07464360336286,3.40878707049822
"72",73,79,1.23396008564294,0.503569161435257,0.469876758599903,0.550660454075255,0.869011411713988,1.16038445396597,1.51860641717444,2.16945816789668,2.41634908550245
"73",74,80,1.77129608190293,0.566757582629821,0.854913438643828,0.964434313830872,1.36374581259539,1.70600450833921,2.10779126111296,2.8003648976248,3.0597968781981
"74",75,81,1.63715411831022,0.515381827456288,0.795350626757893,0.896104067232008,1.26665305411342,1.58090422770444,1.94687167728614,2.57072012888917,2.79838611699814
"75",76,82,1.52806104446101,0.478796747353528,0.744638015876886,0.8390506884443,1.18434456987118,1.47616262168295,1.81596346572508,2.39492559230761,2.60567262055823
"76",77,83,0.785772100541591,0.327819389321777,0.283714781364719,0.337322401871139,0.547877093489854,0.739223852417752,0.973532339846538,1.39325948758481,1.5510023752547
"77",78,84,1.39544868456393,0.431054408328901,0.687911535644566,0.773793343808138,1.08653915374663,1.34926586878715,1.65436976139398,2.17159174466267,2.36210880762022
"78",79,85,1.59354518135851,0.446305572692838,0.844017836401066,0.937850915439244,1.27494700181472,1.55153005275872,1.86691336050233,2.39218514369493,2.58226762623737
"79",80,86,1.53408181516805,0.432916123394022,0.806560857538578,0.898134659572556,1.22404843454199,1.4937512748809,1.8002012661355,2.30917888451628,2.49080154504766
"80",81,87,1.35925009565036,0.402199139864279,0.690648959220908,0.772568436558419,1.07112365526191,1.31911641174352,1.60421590704621,2.08186463935157,2.25472458263689
"81",82,88,1.41370857310828,0.403009539262911,0.740448315882449,0.82423968962218,1.1248523511919,1.37430731337104,1.65988912204799,2.13678651870777,2.30678505302747
"82",83,89,1.56304608220134,0.417962780580151,0.857881154368917,0.947203248982824,1.26459842556794,1.52472415509601,1.82008070749212,2.30968583496249,2.48559864668472
"83",84,90,1.58489440580159,0.416170802742984,0.880865365338493,0.970782377243167,1.28777496285794,1.54749864186026,1.84133319847945,2.32635581220962,2.50152510814996
"84",85,91,1.40393553016376,0.383728376470137,0.760389557589941,0.841605986238842,1.12964144414298,1.36770176252556,1.63839640277422,2.09063839497175,2.25359244720206
"85",86,92,1.14928289705976,0.332649226814271,0.597305765910234,0.664839367633647,0.910617614100577,1.1160207926818,1.35175116374538,1.74667731265653,1.89050410507333
"86",87,93,1.34916876403158,0.348059113135949,0.759784877128635,0.835495844577706,1.10078432350213,1.31798351030253,1.56318079420741,1.96960765505174,2.11724569462152
"87",88,94,1.37213940947533,0.341278347278198,0.789388692869631,0.865195736490379,1.12917841231642,1.34265982994319,1.58389638705072,1.97896004377413,2.12044531755649
"88",89,95,1.31665486967151,0.326705312975968,0.758464390866872,0.830796405783178,1.08394641810565,1.28899629490418,1.51925166601941,1.89752574476934,2.03165767441566
"89",90,96,1.11935762393058,0.294866241564916,0.619402855046719,0.683567898986938,0.908601158076752,1.09303259900824,1.30115285247662,1.64425944350072,1.76837347611903
