"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99452986095036,4.99801581025718,0.126132323778677,0.253957775916846,1.43266809358057,3.45506744844557,6.9280650941991,14.9788694930561,18.4656019499463
"2",3,9,5.00477261389257,5.00358295945215,0.125741642683552,0.257121641019555,1.44009445871534,3.46651674201287,6.93847886181112,14.9963024826546,18.4351773889424
"3",4,10,5.0007408033025,4.9942588717628,0.127712437521123,0.257648809291588,1.4390807641874,3.47010299705469,6.93947535608107,14.9847414214756,18.4295024284369
"4",5,11,5.00735556175878,5.01003760348116,0.126343351900369,0.257200128032419,1.44087748797325,3.47341199443311,6.93986969669984,14.9933133720001,18.4595719357975
"5",6,12,4.99429221758197,5.00672952837872,0.12591291173244,0.256407900990472,1.43391558210662,3.45602001848571,6.91305186476064,14.9709225238048,18.4566971940396
"6",7,13,4.99777415963592,5.00264552267127,0.12617930221344,0.25558988208283,1.44034090101177,3.45870833876224,6.9209323246218,14.9922224959826,18.4720560117314
"7",8,14,5.00179187078306,4.99768899142177,0.129362222877214,0.260590863346516,1.44495415995239,3.46772346472942,6.93039215227984,14.983133177455,18.4497738320041
"8",9,15,5.00064125373042,5.00026465643721,0.126171857405638,0.256586367751204,1.43733153307775,3.46737161067296,6.93300090227568,14.9746953128412,18.4269693151134
"9",10,16,5.00211817362715,4.99652799423028,0.126239010292926,0.256137688683272,1.44170538398159,3.47132085690182,6.93347256221172,14.9949616169072,18.4505648202339
"10",11,17,4.99740622866095,5.00058948001147,0.127036752092328,0.25679277700537,1.43546023764168,3.46133564467104,6.9295555449032,14.9973752404107,18.4134430985826
"11",12,18,4.99595730969194,4.99307729980355,0.125758123325554,0.254874479081177,1.43800705177588,3.46837754388943,6.9255632537338,14.9500457406225,18.4204918695262
"12",13,19,4.99718132149876,5.00194062293473,0.125618797495358,0.255821061364197,1.43261935124464,3.46339381901568,6.92916885681698,14.9778531474269,18.4243798657328
"13",14,20,4.99607795182712,4.99154137148361,0.125847046145979,0.255984162116658,1.43859741169873,3.46563552740585,6.92878387679148,14.9704667544014,18.4197016185027
"14",15,21,5.00150025299439,5.00158212564466,0.127090449894518,0.256017432326825,1.43858148071065,3.46701633665916,6.94067416096008,14.9925177568192,18.4508473698769
"15",16,22,4.99541369335152,4.99466788075562,0.125582173456745,0.255622344856222,1.43814893434981,3.46307640141739,6.93027497880806,14.9389110065815,18.4362329184
"16",17,23,5.00341455222557,5.00460432312657,0.127441420097682,0.258191982932849,1.44103299670222,3.46929573344655,6.93320705214186,14.9812240860144,18.452582450815
"17",18,24,4.99918653387907,5.00301155611816,0.126815008142058,0.2571573439417,1.43785643033611,3.46496300003316,6.92637732367118,14.9686444898543,18.4202788732621
"18",19,25,4.99840387486975,4.99845364157941,0.126803637260754,0.257249245805006,1.43830721990894,3.46651619606197,6.92611095638268,14.9921270891958,18.4436347700918
"19",20,26,5.00024661539918,5.00083855259443,0.125506807426741,0.256239632695987,1.43924781253768,3.46777575612662,6.92963608678822,14.9861991066916,18.4521596230935
"20",21,27,5.00745501504279,5.00823199070415,0.127591866075165,0.257909564378773,1.44100947935353,3.4756125065454,6.94467680977486,14.9780519214703,18.4914298075374
"21",22,28,4.99788186085104,4.99718691833427,0.125987186215433,0.255515335363903,1.44003995120401,3.4686640856485,6.92767696872066,14.960545748582,18.4352915951649
"22",23,29,5.00114852794092,5.00830913998495,0.125207801547611,0.254555269054227,1.43540996860282,3.46019178279342,6.93880491308647,15.0193631193634,18.4657984942303
"23",24,30,5.00560417005491,5.00500386575152,0.128059128580628,0.259025313374423,1.4424296942069,3.46563987051417,6.93915937966398,14.9841690956428,18.4628189197009
"24",25,31,5.00261850207192,5.01296766011563,0.125134060887384,0.25518270489601,1.43647586836661,3.46083654378783,6.92570975333039,15.0204687749118,18.5011156033734
"25",26,32,5.00828595437711,5.01171686943835,0.126957713793666,0.258345006804085,1.44165550495882,3.47165737596108,6.94331278620534,15.0009439765607,18.469250526504
"26",27,33,5.00224863341728,5.01179592877571,0.12611963243969,0.255406983594973,1.43510419912082,3.46083862914271,6.93491587669811,14.9890426934436,18.496720745351
"27",28,34,4.99413573980722,4.98829947315901,0.127272170299249,0.257070025572984,1.43429973834944,3.46590626447629,6.92714687147035,14.9440822483554,18.4154481046539
"28",29,35,5.00460762930629,5.00969253373793,0.126806394833209,0.256518611526048,1.43747590276486,3.45980237429289,6.93448908100109,15.0189917106219,18.4647205941145
"29",30,36,4.99660322001589,4.98880279809758,0.127208877389154,0.258372063566266,1.4385752132465,3.46866404800159,6.93024154186835,14.9603703109432,18.4121997254526
"30",31,37,5.00027658034113,4.99595564798451,0.128003940846435,0.257900789716307,1.44142757314287,3.46704645444867,6.938776542072,14.9620494194202,18.4379930134541
"31",32,38,5.00248161384227,5.00410031084486,0.127610589711561,0.256867027078222,1.43577354238386,3.4705927616375,6.92841081382953,14.9939916843456,18.4743053749325
"32",33,39,4.99954425607129,5.0021147877505,0.126561258477917,0.257106856618044,1.43601610522651,3.46582660351969,6.92872251153532,14.9793493035689,18.4737532077487
"33",34,40,5.00441442093192,5.00342778632521,0.126539529686855,0.254784446727535,1.44074140121304,3.46583271008757,6.94230257590658,14.9864015445771,18.4641170773798
