,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00288420499933,4.99716332365734,0.12632607003325802,0.25572482164355104,1.43625762409781,3.4702164892721403,6.94463411295476,14.9624586292795,18.405452023160397,5.0,5.0,25810,4,2020-01-26,0,US-Nebraska,0,0,0,-63,-91,-19.93156856932417,-19.93156856932417,,0.20682124338588853,36.35400673059327,2020-01-26
1,1.0,2.0,3.0,9.0,5.00161494306256,4.9972596860186105,0.127271787230194,0.25721853447338,1.43991652947848,3.46725001109256,6.933893261789651,14.9894619463114,18.4467645817978,5.0,5.0,25811,5,2020-01-27,0,US-Nebraska,0,0,0,-62,-90,-19.93156856932417,-19.93156856932417,,0.2297936239176784,36.767790988257296,2020-01-27
2,2.0,3.0,4.0,10.0,5.00082019658566,4.99843691701816,0.126731596689703,0.25568649804709503,1.43643228660452,3.4669075073516398,6.93202854643868,14.981137338795302,18.4171172711804,5.0,5.0,25812,6,2020-01-28,0,US-Nebraska,0,0,0,-61,-89,-19.93156856932417,-19.93156856932417,,0.2553176295081797,37.18628497195403,2020-01-28
3,3.0,4.0,5.0,11.0,5.0020765998867,5.00153920738273,0.126524657291634,0.257587028449918,1.4404410352560402,3.46974957335886,6.93064873205762,14.9939732198458,18.479551349399603,5.0,5.0,25813,7,2020-01-29,0,US-Nebraska,0,0,0,-60,-88,-19.93156856932417,-19.93156856932417,,0.2836766783443427,37.609542288167674,2020-01-29
4,4.0,5.0,6.0,12.0,5.01023722372668,5.00257996433826,0.126981984552977,0.258174512373548,1.4419913125105899,3.47677700169975,6.942402264532849,15.0004652542205,18.4483351744941,5.0,5.0,25814,8,2020-01-30,0,US-Nebraska,0,0,0,-59,-87,-19.93156856932417,-19.93156856932417,,0.3151856688920952,38.037617153535884,2020-01-30
5,5.0,6.0,7.0,13.0,4.99368091484077,5.00551099767342,0.12647638474711,0.25590380038045896,1.43424926981604,3.45163135466556,6.920655300937849,14.9852991380816,18.4807015950977,5.0,5.0,25815,9,2020-01-31,0,US-Nebraska,0,0,0,-58,-86,-19.93156856932417,-19.93156856932417,,0.3501944765243283,38.47056440179449,2020-01-31
6,6.0,7.0,8.0,14.0,4.99443780761304,5.00046926000058,0.12608615471299697,0.255666127897891,1.43395168150553,3.4593147206712596,6.922649852223509,14.9584647696029,18.4223890050256,5.0,5.0,25816,10,2020-02-01,0,US-Nebraska,0,0,0,-57,-85,-19.93156856932417,-19.93156856932417,,0.3890918385319523,38.908439490801314,2020-02-01
7,7.0,8.0,9.0,15.0,5.004897109909651,5.0038541893609905,0.127264885650516,0.257339871234476,1.4419257372891203,3.4697004079834404,6.93583595267807,14.987371292933199,18.5026252949692,5.0,5.0,25817,11,2020-02-02,0,US-Nebraska,0,0,0,-56,-84,-19.93156856932417,-19.93156856932417,,0.4323096706571192,39.351298509640046,2020-02-02
8,8.0,9.0,10.0,16.0,5.004448762188741,5.01965583204149,0.127256608680377,0.25726147271421695,1.43804009605371,3.46602186439524,6.931917259753571,15.0100105463014,18.4922452196367,5.0,5.0,25818,12,2020-02-03,0,US-Nebraska,0,0,0,-55,-83,-19.93156856932417,-19.93156856932417,,0.4803278630793468,39.79919818580492,2020-02-03
9,9.0,10.0,11.0,17.0,5.00002609343439,4.98879520904243,0.12777939601757998,0.257722253425561,1.4382845819930699,3.4729677036010496,6.92786812813439,14.9755274189923,18.4561234004498,5.0,5.0,25819,13,2020-02-04,0,US-Nebraska,0,0,0,-54,-82,-19.93156856932417,-19.93156856932417,,0.5336796091090928,40.25219589246702,2020-02-04
10,10.0,11.0,12.0,18.0,5.00741557983167,5.00406099655744,0.127781517179976,0.25724042823407,1.4406407117111102,3.4764286590695,6.95368152840483,14.974577704647,18.459203342059897,5.0,5.0,25820,14,2020-02-05,0,US-Nebraska,0,0,0,-53,-81,-19.93156856932417,-19.93156856932417,,0.5929573257585193,40.710349655823606,2020-02-05
11,11.0,12.0,13.0,19.0,5.001176940727349,5.0016709189939,0.127614518166146,0.257738588366583,1.4401918787132002,3.4621459105484904,6.936014368703329,14.995827013033303,18.437518124125603,5.0,5.0,25821,15,2020-02-06,0,US-Nebraska,0,0,0,-52,-80,-19.93156856932417,-19.93156856932417,,0.6588192319313865,41.173718162530825,2020-02-06
