,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99237705383338,4.994789570825169,0.126247290725109,0.255254487137427,1.43191766712332,3.4497512499336405,6.9216870019163395,14.981678150256801,18.448588606549603,5.0,5.0,4305,4,2020-01-26,0,Belize,0,0,0,-193,-248,-19.93156856932417,-19.93156856932417,,0.03647209260867874,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.9987764678152,4.9898976209408605,0.127664247050228,0.257659902599665,1.4395129575319299,3.4683075345096896,6.93001439357175,14.964458034998698,18.4232754460098,5.0,5.0,4306,5,2020-01-27,0,Belize,0,0,0,-192,-247,-19.93156856932417,-19.93156856932417,,0.03817044614503818,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00704927098446,5.0137279966993304,0.127016772934085,0.256368826639092,1.4386280548236101,3.4681333253083397,6.94267750363521,15.0041935722583,18.470431436677497,5.0,5.0,4307,6,2020-01-28,0,Belize,0,0,0,-191,-246,-19.93156856932417,-19.93156856932417,,0.039947884936126866,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99683737757765,4.99994163559411,0.12525256040155197,0.254268196185434,1.43556999498632,3.456491247094,6.9267290336136105,14.9746312836162,18.464405049600803,5.0,5.0,4308,7,2020-01-29,0,Belize,0,0,0,-190,-245,-19.93156856932417,-19.93156856932417,,0.04180809165306218,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00482315128792,4.99840367388336,0.128453632194656,0.257821414089986,1.4428553306378,3.4761639181775403,6.9355635888189004,14.971526490453998,18.4687997342453,5.0,5.0,4309,8,2020-01-30,0,Belize,0,0,0,-189,-244,-19.93156856932417,-19.93156856932417,,0.0437549204536263,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.0036864245122805,5.008370072451741,0.125504931251398,0.25548924871998197,1.43761457294555,3.46679519874147,6.93476519402781,14.9948970838571,18.4713174493827,5.0,5.0,4310,9,2020-01-31,0,Belize,0,0,0,-188,-243,-19.93156856932417,-19.93156856932417,,0.04579240496768621,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00085316629596,4.9944983741935,0.12669277967939999,0.256442111759013,1.4410345623341,3.46698437575933,6.93670744988748,14.988293920430902,18.4335151533889,5.0,5.0,4311,10,2020-02-01,0,Belize,0,0,0,-187,-242,-19.93156856932417,-19.93156856932417,,0.047924766654461666,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99616024171064,4.99122880285449,0.125651655425334,0.254973556852719,1.4339337434577701,3.45982216445351,6.93005763643458,14.975470478235199,18.4325169789192,5.0,5.0,4312,11,2020-02-02,0,Belize,0,0,0,-186,-241,-19.93156856932417,-19.93156856932417,,0.050156423548956386,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99342566783339,4.998970709069999,0.125695936584053,0.255699568637789,1.43656566055778,3.4525860174144603,6.9139487680638805,14.9975675170644,18.46555718678,5.0,5.0,4313,12,2020-02-03,0,Belize,0,0,0,-185,-240,-19.93156856932417,-19.93156856932417,,0.052491999415673785,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.99338439645902,4.9893699133277405,0.126294927853286,0.255561026598206,1.43730182377888,3.4634154004865403,6.9315995381254005,14.931247134212802,18.4144053804509,5.0,5.0,4314,13,2020-02-04,0,Belize,0,0,0,-184,-239,-19.93156856932417,-19.93156856932417,,0.05493633332858376,1.0,2020-02-04
