"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.39590925720299,4.15770731296,0.898616264930343,1.16737304154302,2.54447109851365,4.28891990857123,6.9946371969413,13.3369378718892,16.2989913495676
"2",3,9,4.08919638191212,3.078324128721,0.750804836485121,0.963730945834135,2.00947442301807,3.27630308963189,5.25754133250091,9.87963897996405,12.0471605252488
"3",4,10,7.23552537482923,3.68795945466298,2.49229803619087,2.89077316008638,4.6014268891397,6.44476321970505,9.01686113950148,14.2018106556485,16.4031460170925
"4",5,11,5.88749098972014,2.65717977185778,1.86477420934423,2.29473144796875,3.97115056412802,5.49278962568713,7.37753306610506,10.7995447786261,12.1295800200668
"5",6,12,5.25305820882664,2.26908010570746,1.65067284801603,2.00370599301966,3.57600116311525,5.00121029149104,6.64140550088869,9.36980778835145,10.3557251230707
"6",7,13,3.68164923566467,1.65213635438737,1.16207992230273,1.38599497027304,2.4326067980976,3.47434318677173,4.69186960664067,6.71003544952325,7.43255321460948
"7",8,14,3.05515977300382,1.33728934589695,1.09553393880579,1.26596263498371,2.03442784634093,2.85235305519655,3.8619188803702,5.54150665747845,6.14036105819566
"8",9,15,2.93715406449761,1.16290348053195,1.2329938759168,1.39222902539658,2.0668191853543,2.7510260102031,3.61835729927823,5.11299268957466,5.65334544130887
"9",10,16,2.93951292332049,1.01248799447177,1.39218030592231,1.5539437882842,2.19716063980096,2.79910808833329,3.53177001444026,4.7991850809232,5.27133437927215
"10",11,17,1.68866672681675,0.588454123515284,0.758367835257337,0.86335420697081,1.26138442989265,1.61526965528311,2.03675191692791,2.7639585929662,3.03301334833669
"11",12,18,1.33642796354943,0.44116659845933,0.638056577170711,0.717673921370791,1.01543515636005,1.28099728018959,1.59778630957105,2.1455767594109,2.34396673386147
"12",13,19,1.0057412149245,0.330833454372842,0.477250399091572,0.538720164554931,0.767542137344494,0.965266102378744,1.20075472027898,1.6106485596502,1.76327105724205
"13",14,20,1.10008449982005,0.319520493774893,0.570554205442173,0.636568016393469,0.87122907751467,1.06755691331796,1.29350671146281,1.67503160915691,1.8147105383232
"14",15,21,1.04902802088694,0.296970841199977,0.552009394400693,0.614067067967827,0.836424242466194,1.02049363797438,1.23048358525617,1.58096262989825,1.70683811060018
"15",16,22,0.789385841921042,0.252703546647381,0.375896507583137,0.425586411719885,0.607525491222885,0.761968239393092,0.941778794414722,1.24579564360229,1.35798877819154
