"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00013225811023,4.99989576162873,0.127650527690905,0.258288717724492,1.44013124010055,3.47102124010279,6.9235265284641,14.9834961111194,18.4433548969274
"2",3,9,5.00398247833666,5.00810099634757,0.126025576643275,0.255000220734562,1.43489537157668,3.46358174989679,6.94874206610744,14.979018511319,18.4431442556828
"3",4,10,5.00216158596825,5.00598252885442,0.1266651855844,0.255955816120703,1.43761655810875,3.46644328815671,6.92483557783233,15.0076503555872,18.4656396730408
"4",5,11,5.00114556508179,5.01110701146672,0.127722982457362,0.257409155450056,1.43939312803101,3.46156583805422,6.92876004564431,15.0189621383951,18.4808540735577
"5",6,12,4.99870885122363,5.00224782602774,0.127102144541242,0.2563485237785,1.43976534345012,3.46151144528694,6.93059722311794,14.9749081196999,18.4501870393122
"6",7,13,4.99869808480281,4.99943634486827,0.126743475090806,0.256168909664128,1.44030131400375,3.46720298517247,6.92905524175782,14.9695070219168,18.4443780313487
"7",8,14,5.00194452728155,5.0008126503002,0.12848505891374,0.258898370394093,1.43925661890035,3.46671911778381,6.93221051539925,14.9589210943286,18.4751718802074
"8",9,15,4.99736688446642,5.0032964684299,0.126824286661709,0.255803482449805,1.43499910963207,3.46332056567302,6.92670514495183,14.9821839834759,18.4488278119661
"9",10,16,4.99607700143373,4.99884971545515,0.126203821866803,0.255711529421091,1.43542544790509,3.45763113686891,6.92706712675525,14.9780489983296,18.4419944472894
"10",11,17,5.00423886736143,5.00167424448948,0.127867462642092,0.257075746709131,1.44042287819469,3.46966650570839,6.93910304142679,14.9797132727053,18.4642868490044
"11",12,18,5.00102340620408,5.00448098238609,0.125787582123731,0.255765821532112,1.44073407646787,3.46136452741754,6.93848082036092,14.971755248308,18.4483145027283
"12",13,19,5.00075599025011,5.01030519528536,0.12544778730773,0.255431732353044,1.43599096029154,3.46015194351014,6.93517041104649,15.0052698569347,18.4850958941642
"13",14,20,4.99437167487144,4.9867972886307,0.126921119389095,0.257680414821212,1.437216478953,3.46368688083121,6.93167077241866,14.9664617847893,18.3892737215208
"14",15,21,5.00859576524156,5.01564422852145,0.126609969001723,0.256019937327096,1.43956678714471,3.46805016629553,6.94028868368252,15.0264589806851,18.4935803109431
"15",16,22,4.99829910052448,4.99906069953382,0.125572964739719,0.253834759516219,1.43833916324932,3.46846606048421,6.92761454965159,14.9708390053058,18.4204208646811
"16",17,23,4.99431054438391,4.99124783280447,0.126599406250191,0.254920029430719,1.43891131673056,3.46307477669388,6.92127064203754,14.9634129978493,18.4068078431256
"17",18,24,5.00255813853532,5.00102187150547,0.126554842254255,0.256580841629148,1.43452044578832,3.47132970418795,6.93229770903057,14.9824169682933,18.4405877251538
