,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99651621516359,5.0015660119795795,0.125247419939587,0.253230932118629,1.4324012074622199,3.45677928160143,6.93077815135656,14.9958679327969,18.461827278616898,5.0,5.0,277,459,2020-02-24,0,0.0,0.0,0.0,CB,-24,-36,-19.93156856932417,-19.93156856932417,,359.12147349216684,35.14276123197069,2020-02-24
1,1.0,2.0,3.0,9.0,4.9978730752012,5.0050191211843895,0.125617858732041,0.255058400527118,1.433768561722,3.45972772254219,6.936428580503531,14.954382909198598,18.4464468726527,5.0,5.0,278,460,2020-02-25,0,0.0,0.0,0.0,CB,-23,-35,-19.93156856932417,-19.93156856932417,,368.65928323179963,35.98723853100443,2020-02-25
2,2.0,3.0,4.0,10.0,5.002560937123549,4.999575367457849,0.127345785951884,0.257004378624053,1.4380584878838403,3.4636941550091898,6.945857230444809,14.9796735435002,18.457780061484197,5.0,5.0,279,461,2020-02-26,0,0.0,0.0,0.0,CB,-22,-34,-19.93156856932417,-19.93156856932417,,378.4504050714994,36.85200854135576,2020-02-26
3,3.0,4.0,5.0,11.0,5.00272158201976,5.007463816798059,0.126594723520938,0.25603016887293,1.43820662078825,3.46851431571078,6.935889537113059,14.9782941598626,18.456399805816602,5.0,5.0,280,462,2020-02-27,0,0.0,0.0,0.0,CB,-21,-33,-19.93156856932417,-19.93156856932417,,388.50156665857634,37.73755889499904,2020-02-27
4,4.0,5.0,6.0,12.0,4.991776638514151,4.993962592572441,0.12732467648762402,0.254789934015962,1.43817652798633,3.45605381480281,6.92163593831931,14.961808014238999,18.4423067854767,5.0,5.0,281,463,2020-02-28,0,0.0,0.0,0.0,CB,-20,-32,-19.93156856932417,-19.93156856932417,,398.81967431809915,38.64438894165978,2020-02-28
5,5.0,6.0,7.0,13.0,4.99068898778962,4.9930624952005305,0.12511994066205698,0.255779734854902,1.43631355800778,3.46103017613349,6.91574287392128,14.947909652376001,18.3855276838405,5.0,5.0,282,464,2020-02-29,1,0.0,0.0,1.0,CB,-19,-31,0.0,-19.93156856932417,0.0,409.4118177983506,39.57301003039124,2020-02-29
6,6.0,7.0,8.0,14.0,5.00710596607739,5.00819856676099,0.126386327855304,0.257206120718781,1.44292786032074,3.46849645044892,6.9329382868117095,15.0218208613501,18.4646949779895,5.0,5.0,283,465,2020-03-01,10,0.0,0.0,9.0,CB,-18,-30,3.3219280948873617,-19.93156856932417,0.0,420.2852751423128,40.52394579791703,2020-03-01
7,7.0,8.0,9.0,15.0,4.9997916795297,5.00001030372664,0.12625124144518599,0.255915986279116,1.4372104041515201,3.4669862202194204,6.92867129047653,14.980678085844099,18.3980593073108,5.0,5.0,284,466,2020-03-02,10,0.0,0.0,0.0,CB,-17,-29,3.3219280948873617,-19.93156856932417,0.0,431.4475176885359,41.4977324639028,2020-03-02
8,8.0,9.0,10.0,16.0,4.9961185741655,4.99562069273408,0.126914135163834,0.257579118461481,1.43676901107933,3.46656357126423,6.92742259704018,14.942330747713699,18.4365096734217,5.0,5.0,285,467,2020-03-03,10,0.0,0.0,0.0,CB,-16,-28,3.3219280948873617,-19.93156856932417,0.0,442.9062152048227,42.494919133323094,2020-03-03
9,9.0,10.0,11.0,17.0,5.006896064803151,5.00948250512528,0.12708443225288,0.25810579007740403,1.43873036394798,3.46663343981836,6.93352707402083,15.0269533350373,18.463349116376897,5.0,5.0,286,468,2020-03-04,10,0.0,0.0,0.0,CB,-15,-27,3.3219280948873617,-19.93156856932417,0.0,454.6692411582585,43.51606810609415,2020-03-04
10,10.0,11.0,12.0,18.0,5.00122736422955,4.9967505871219,0.12595193815293698,0.255951082524907,1.4403204192006103,3.4761012942884304,6.930389011044579,14.9465335229634,18.4291727919222,5.0,5.0,287,469,2020-03-05,10,0.0,0.0,0.0,CB,-14,-26,3.3219280948873617,-19.93156856932417,0.0,466.7446781252025,44.5617551941472,2020-03-05
11,11.0,12.0,13.0,19.0,4.997715119432599,5.00420849713137,0.12551128977786802,0.25483735544416397,1.4365986835448,3.4642903714805096,6.9267940985739695,14.958875163507098,18.448589423684197,5.0,5.0,288,470,2020-03-06,10,0.0,0.0,0.0,CB,-13,-25,3.3219280948873617,-19.93156856932417,0.0,479.14082334496595,45.63257004612079,2020-03-06
12,12.0,13.0,14.0,20.0,4.99911099632962,4.98945312288715,0.126247259246257,0.25712594853343,1.4382078268420602,3.47237540253013,6.92743898289055,14.9772428682514,18.4317754850469,5.0,5.0,289,471,2020-03-07,12,0.0,0.0,2.0,CB,-12,-24,3.584962500721156,-19.93156856932417,0.0,491.86619442098714,46.729116479855726,2020-03-07
13,13.0,14.0,15.0,21.0,5.00835364849888,5.004051364165179,0.125428347049929,0.255963809701488,1.44082103381735,3.47384565340387,6.9478096106451295,14.9865666624613,18.4857769720749,5.0,5.0,290,472,2020-03-08,12,0.0,0.0,0.0,CB,-11,-23,3.584962500721156,-19.93156856932417,0.0,504.9295351734213,47.85201282287962,2020-03-08
14,14.0,15.0,16.0,22.0,4.99809516826966,5.000400938245799,0.12669646737152399,0.255253832329441,1.4430094757824299,3.46514434889691,6.91645821902513,14.9595899977316,18.4729048399523,5.0,5.0,291,473,2020-03-09,12,0.0,0.0,0.0,CB,-10,-22,3.584962500721156,-19.93156856932417,0.0,518.3398216471718,49.00189226107332,2020-03-09
