"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00086937062192,5.00745944989515,0.126810488602325,0.257127660913149,1.43562951562188,3.4613121923042,6.93318151133833,14.9966084979963,18.4691442423411
"2",3,9,5.00589724394828,4.99943679040415,0.12643322588462,0.258125559346961,1.44263578309828,3.47204643629695,6.93555039940362,14.9989781408907,18.457501295217
"3",4,10,5.00774294818766,5.01158665213417,0.126945254267754,0.256923514484507,1.44287939491341,3.47217588791377,6.93825196484159,14.9890373187284,18.4734721738115
"4",5,11,4.99917622350956,5.00252544562849,0.126871918233026,0.256305269127141,1.43858058725051,3.46003605000761,6.9328095481636,14.9823897403397,18.4531500397615
"5",6,12,4.9903000120891,4.98689899291128,0.126225350445223,0.256651136587565,1.43636321078457,3.45597541782493,6.91652786955602,14.9624259359747,18.3992980561201
"6",7,13,5.0088024050738,5.0095428476419,0.125676369573022,0.255921654213273,1.43753151790289,3.47175312981701,6.95291861840052,15.0180034313107,18.4914906234794
"7",8,14,5.00314405450711,4.99791617257189,0.127025825692974,0.256665356443328,1.43952315080393,3.46878445438625,6.93869679513883,14.9696778921451,18.4307103581447
"8",9,15,4.99918555465919,4.9925585337471,0.126311864783285,0.255071827069138,1.4402721139017,3.46988076338842,6.93893602191649,14.9464259932633,18.4375151081537
"9",10,16,5.00154223790249,4.99499915941354,0.126884877938737,0.257159213012695,1.44098401232217,3.47219132705452,6.93983576438643,14.9532735597144,18.4183313489428
"10",11,17,4.99966788970882,4.99793527730461,0.12605483777825,0.255986373211091,1.44234073383855,3.46917299020963,6.92863712864996,14.9734824684733,18.4807015170969
"11",12,18,4.99560158719386,5.00330555413431,0.126771994490005,0.257746998826042,1.43417793765941,3.45944022336461,6.91798007275984,14.9925389457729,18.4250494787589
"12",13,19,5.00174749133609,5.0016769669274,0.126983840500299,0.257459068208677,1.44068810186633,3.46802773557658,6.93390775302644,14.9711369631954,18.4790646537998
"13",14,20,4.99518502710421,5.00263235104256,0.12692318273574,0.256738969671345,1.42881679217001,3.46027993034919,6.92824454221041,14.972742464855,18.4268424127868
"14",15,21,5.00283250291614,5.00725815837358,0.127220647789104,0.257104419076769,1.43713130130283,3.46576671422044,6.93393802267726,14.988541083383,18.4465558345881
"15",16,22,4.99631479616195,4.99416783788012,0.125654450078787,0.255222979137044,1.43742878975291,3.46485606430904,6.9138042380758,15.0046942224359,18.4529339767685
"16",17,23,4.99241104770218,4.99925717410343,0.12483173162499,0.25448937514141,1.43329485651041,3.45790444020741,6.9192891299474,14.9553708728832,18.4243710196852
"17",18,24,4.99606737184408,4.98808086026481,0.126146993891964,0.255704471007143,1.43339675321796,3.46650169801409,6.93492843865377,14.9736019768157,18.39400734753
"18",19,25,5.00360325336943,5.00380431925074,0.125727940574824,0.254417518596918,1.43695037953843,3.46488872507313,6.93781751240175,14.9766868146596,18.4708948481337
"19",20,26,4.99945148057864,4.99391321892565,0.127122757914403,0.257334949202487,1.44407031444332,3.46779553022177,6.93107439523859,14.9641014692385,18.3950041809049
"20",21,27,4.99534905563773,5.00171389383147,0.126686329679801,0.256144669917079,1.43297867173268,3.46129887664154,6.91862554995624,14.9814738281642,18.4512458362823
"21",22,28,5.00418064712226,5.00220301697969,0.12719689991603,0.257760301861017,1.44159244771123,3.46868811290502,6.93161976244513,14.988822849234,18.4275125138364
"22",23,29,5.00332918502829,5.0022039225588,0.126589990630498,0.256697380730663,1.43940291141768,3.46587464736167,6.93552528728012,14.9971989557806,18.4330207734855
"23",24,30,4.9991809055102,4.99074888127372,0.126454206741098,0.257398227084614,1.43795693497692,3.46775933373003,6.93380538898022,14.9781335897967,18.4176198402293
"24",25,31,4.99299015943019,4.99740707840285,0.126784236967008,0.255893159458594,1.4371333708519,3.45890607675604,6.92086466601466,14.9596075028578,18.4093401298128
"25",26,32,5.00231561687793,5.00490286059705,0.126639249810451,0.257329390879481,1.43804627321918,3.46722550660517,6.93062530186905,14.9961834329189,18.4746656495919
"26",27,33,4.99523848569225,5.00010995014425,0.12648031337205,0.25670218185078,1.4382915643649,3.4594499272479,6.91876345029194,14.9701286946161,18.4533201190058
"27",28,34,4.9973062326827,5.00214795290033,0.126950709369612,0.257996141862287,1.44003684948229,3.45865044047997,6.9197521437993,14.9850494237564,18.4616816449788
"28",29,35,4.99752300420233,4.99539941893848,0.125524318403474,0.255313529223127,1.4420711696632,3.46638027378476,6.92043942068293,14.972319221589,18.4194949421976
"29",30,36,4.99791235738058,4.9922911932734,0.127104808556242,0.257111578105204,1.43905536581808,3.46620565839666,6.92720367015158,14.9519675372922,18.4156688035018
"30",31,37,4.99938629606533,4.99797737830954,0.126334371236768,0.254820409910018,1.44246330156573,3.46772606896913,6.92853667196033,14.9640964988487,18.426447628838
"31",32,38,4.99506232759251,4.98941314752001,0.126334802825367,0.257240072682584,1.43768654852277,3.45821514638588,6.92629249812578,14.9493875995125,18.4368958886261
