"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"2",3,9,1.99971496202791,1.41401201009013,0.242174759123176,0.355310864936477,0.96114176264015,1.67810779370541,2.69225077734685,4.74318842762948,5.57084932597221
"3",4,10,1.85641615918704,1.31268445486544,0.224820609297026,0.329849425407057,0.892266714664801,1.55785523649493,2.49932512510791,4.40329337446716,5.17164441208332
"4",5,11,1.77510636835162,1.25518975038885,0.214973616408621,0.315402240354123,0.853186027083103,1.48962221514117,2.38985634993778,4.21043205859619,4.94512983271992
"5",6,12,1.72845559948088,1.22220267537279,0.20932399187277,0.307113296503544,0.830763830383896,1.45047412638309,2.32704961440748,4.09977959499544,4.81516910868949
"6",7,13,1.70165661667133,1.20325293289926,0.206078510726764,0.302351632995349,0.817883183859947,1.42798513031613,2.29096968118142,4.03621422315584,4.74051192096213
"7",8,14,1.6863290334772,1.19241469488348,0.204222269293127,0.299628216435735,0.810516143752748,1.41512262875708,2.27033389130494,3.99985823412217,4.6978120071608
"8",9,15,1.67762614301088,1.18626082201883,0.20316830888258,0.298081880283958,0.806333191861257,1.40781939374779,2.25861703961957,3.97921556747688,4.67356730608644
"9",10,16,1.67272654226497,1.18279628110629,0.20257494450167,0.297211315522515,0.803978250788864,1.4037077786657,2.25202062254646,3.96759404641048,4.65991789202935
"10",11,17,0.834996053286741,0.834996053286741,0.0211402697447536,0.0428296983736796,0.240213395098587,0.578775160114386,1.15755032022877,2.5014246251213,3.08019978523568
"11",12,18,0.84610605016835,0.84610605016835,0.0214215505125082,0.0433995667143728,0.243409542026421,0.586476023128903,1.17295204625781,2.53470720133862,3.12118322446752
"12",13,19,0.940081284726695,0.940081284726695,0.023800797456335,0.0482198660857131,0.270444532263309,0.65161469200548,1.30322938401096,2.81623184441986,3.46784653642534
"13",14,20,1.15088242995707,1.15088242995707,0.029137820374146,0.0590325512852474,0.331088242598391,0.797730911480721,1.59546182296144,3.44773563848863,4.24546654996935
"14",15,21,1.48504286407593,1.48504286407593,0.0375980300811143,0.0761727408051779,0.427220208817092,1.0293532742449,2.05870654848979,4.44879083552332,5.47814410976821
"15",16,22,1.943211226164,1.943211226164,0.0491978486969367,0.0996737054808232,0.559027032754426,1.34693138264801,2.69386276529602,5.82134058455192,7.16827196719993
