,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99351368518206,4.99630000607873,0.126097078372498,0.256964981080479,1.4391317683013702,3.45557361455809,6.92394705443789,14.9568277702459,18.4406597093093,5.0,5.0,14158,61079,,,,,0,0,Colombia,,,,,,2020-01-17,0,0,-67,-83,-19.93156856932417,-19.93156856932417,,1.752219485563164,2.314170579462851,2020-01-17
1,1.0,2.0,3.0,9.0,5.0023809427225,5.007243680423691,0.125768388274138,0.255262633935456,1.44058171330806,3.4636449894916295,6.93445875864355,15.0088113953286,18.4798506147948,5.0,5.0,14159,61080,,,,,0,0,Colombia,,,,,,2020-01-18,0,0,-66,-82,-19.93156856932417,-19.93156856932417,,1.9031866166282465,2.421057552571353,2020-01-18
2,2.0,3.0,4.0,10.0,5.000235280934111,5.00086422472234,0.125552570075408,0.254960630453429,1.43752359561182,3.46637542614133,6.926282785344941,14.961988342690498,18.454384384425,5.0,5.0,14160,61081,,,,,0,0,Colombia,,,,,,2020-01-19,0,0,-65,-81,-19.93156856932417,-19.93156856932417,,2.0671607224757693,2.5328814240751982,2020-01-19
3,3.0,4.0,5.0,11.0,4.99673990323134,4.99734045115524,0.12546325180003998,0.25483917840652204,1.4343249923902899,3.46368180944336,6.92713684931499,14.9911597623131,18.4907449988407,5.0,5.0,14161,61082,,,,,0,0,Colombia,,,,,,2020-01-20,0,0,-64,-80,-19.93156856932417,-19.93156856932417,,2.245262453619508,2.6498702195705564,2020-01-20
4,4.0,5.0,6.0,12.0,4.99869022458717,4.9985418782155095,0.12562535660732999,0.254920257038349,1.43871408555511,3.46961137393183,6.92796661090479,14.9796534713009,18.4688923710649,5.0,5.0,14162,61083,,,,,0,0,Colombia,,,,,,2020-01-21,0,0,-63,-79,-19.93156856932417,-19.93156856932417,,2.4387090131994245,2.77226249670598,2020-01-21
5,5.0,6.0,7.0,13.0,4.9958044880666606,5.000005798166111,0.127728510126762,0.257712807786648,1.4371450959259497,3.45974925834915,6.9180438468320595,14.982724019967199,18.4531839292905,5.0,5.0,14163,61084,,,,,0,0,Colombia,,,,,,2020-01-22,0,0,-62,-78,-19.93156856932417,-19.93156856932417,,2.6488224757300305,2.900307831637126,2020-01-22
6,6.0,7.0,8.0,14.0,5.01202901914379,5.00431580635321,0.127403826602534,0.25891815036948895,1.44360498061569,3.47305324940298,6.954252229095861,15.0162823387149,18.4833969035231,5.0,5.0,14164,61085,,,,,0,0,Colombia,,,,,,2020-01-23,0,0,-61,-77,-19.93156856932417,-19.93156856932417,,2.8770388225726458,3.034267327949853,2020-01-23
7,7.0,8.0,9.0,15.0,5.0059805655334,5.01624109484254,0.127156155039503,0.257082390157625,1.4398871844024899,3.46488124231767,6.93830803758726,14.991011590230801,18.470483667857103,5.0,5.0,14165,61086,,,,,0,0,Colombia,,,,,,2020-01-24,0,0,-60,-76,-19.93156856932417,-19.93156856932417,,3.1249177558827954,3.1744141490894884,2020-01-24
8,8.0,9.0,10.0,16.0,4.99833666258153,4.99221904289569,0.12566945466437401,0.255922261719995,1.4353682068495401,3.46854672763108,6.9324779510829195,14.9721801808708,18.4122883964775,5.0,5.0,14166,61087,,,,,0,0,Colombia,,,,,,2020-01-25,0,0,-59,-75,-19.93156856932417,-19.93156856932417,,3.394153358104362,3.3210340753819305,2020-01-25
9,9.0,10.0,11.0,17.0,4.99944160823667,4.99947338278914,0.126463429803616,0.256927599327704,1.4391811888211,3.46584824208436,6.92464606410524,14.956206486098301,18.4223941182987,5.0,5.0,14167,61088,,,,,0,0,Colombia,,,,,,2020-01-26,0,0,-58,-74,-19.93156856932417,-19.93156856932417,,3.686585669860809,3.4744260867824734,2020-01-26
