"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"8",9,15,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"9",10,16,8.94038201757478,5.16173196450489,1.84372170743688,2.43682463671643,5.14757221813586,7.96904024757483,11.6832973605009,18.7622666944488,21.5304892357045
"10",11,17,7.30549533159189,3.65274766579595,1.99050159977269,2.495408167231,4.63044249303168,6.70655566451302,9.33172465991904,14.1610753918949,16.0123181204485
"11",12,18,4.55174951854704,2.27587475927352,1.24019854742118,1.554784776147,2.8850356384697,4.17857518641438,5.81420852386533,8.82317559199922,9.97660774354251
"12",13,19,2.9595500507695,1.47977502538475,0.806377780461927,1.01092192011706,1.87585176546146,2.71691189392259,3.78040159324999,5.73683364272314,6.48679586466648
"13",14,20,2.69211037843534,1.20394836182282,0.874120912017264,1.06077201984859,1.81372881197816,2.51492045602017,3.37829200041124,4.92845671416326,5.51429743294402
"14",15,21,1.73471757729706,0.867358788648531,0.472652155129254,0.592544134756568,1.0995161339149,1.59249708148357,2.21585341709206,3.36260106683225,3.8021856747613
"15",16,22,1.46474039108251,0.732370195541256,0.399092458398177,0.500325435699644,0.928396479674484,1.34465392433765,1.87099620319184,2.83927347376091,3.21044474622538
"16",17,23,0.990179176268735,0.571680213964716,0.204198751009732,0.269887014531598,0.570111971582199,0.882599612911904,1.29396682756758,2.07798791415439,2.38457842787527
"17",18,24,0.949894629539719,0.548421920066537,0.195891108994823,0.258906904760534,0.54691748021093,0.846691843690436,1.24132295423612,1.99344685003554,2.28756400522428
"18",19,25,0.969897095926396,0.559970349419341,0.200016098442354,0.264358853322723,0.55843422972609,0.864521110870836,1.2674621910472,2.03542398346852,2.33573452930024
"19",20,26,1.71896315213067,0.768743691796299,0.558142656519841,0.677322902336098,1.15809998754963,1.60582405129723,2.15710303424479,3.1469123838234,3.52098271045955
"20",21,27,1.45911032818823,0.729555164094115,0.397558455748223,0.498402321072815,0.924827976611949,1.33948544109574,1.86380460366808,2.82836008028268,3.19810467152689
"21",22,28,1.4315629230791,0.715781461539551,0.3900527150078,0.488992689476985,0.907367603372307,1.31419650483726,1.82861673646598,2.77496180091968,3.13772576578825
