"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00007654846542,4.99701557240219,0.126301523887542,0.256099297850306,1.44005954038635,3.47221009694574,6.93048689623238,14.9741975314515,18.4574516760823
"2",3,9,5.00266770686806,5.00469347173139,0.126389753158828,0.256392978131731,1.43953041957097,3.46540416676453,6.93954319591682,14.9843367835584,18.4148872384139
"3",4,10,4.99202525242631,4.98809289361558,0.126151109756872,0.255863565792276,1.43473862289025,3.4632749201631,6.92770365082534,14.9706712010398,18.4277421985709
"4",5,11,5.00346236535971,5.01221032309169,0.126122115963055,0.256353030306075,1.44124047040296,3.46388490963748,6.92867249542864,15.0138524145252,18.4721879459996
"5",6,12,4.99865321641435,5.00561153236697,0.126477174536186,0.25579419590107,1.43557480316711,3.46566325584039,6.92470114824461,14.9672388815726,18.4815528940068
"6",7,13,5.00298187777981,4.99265684106961,0.126889328263189,0.258779010022279,1.44321182589744,3.46939462944733,6.94539404649907,14.9768568035986,18.4129893265344
"7",8,14,5.00583660357176,5.01035147340675,0.125907734383875,0.255595660079111,1.43806511466228,3.46582045080615,6.94116812383896,15.0020419769446,18.4630405291144
"8",9,15,5.01001043070653,5.02066092876816,0.124844850731116,0.254345289944355,1.43834206160262,3.46811799035608,6.9395524949067,15.0251095547133,18.5026166314765
"9",10,16,5.00009443864552,5.00073287659253,0.125633910893793,0.256053818032929,1.43418320951205,3.4629360696242,6.94490433406612,14.9807297032167,18.4167478692438
"10",11,17,5.00189681450086,4.99767754578908,0.126938743605836,0.257506809185702,1.44148417542458,3.46965314745397,6.93932850140213,14.9641847765787,18.46535369572
"11",12,18,5.00679296216631,5.00310935763537,0.12576385395092,0.256519167487318,1.44156903486461,3.47085964595083,6.93892415737393,14.9933813651252,18.4600613880003
"12",13,19,4.99129148032578,4.98634260548952,0.125945160742126,0.257197618658558,1.4381065434663,3.45821557990059,6.92317259472472,14.937954977345,18.3817396277598
"13",14,20,5.00524474155012,5.00360589378879,0.126128941708136,0.257060322249038,1.4397583704289,3.46715606044717,6.94450801922826,14.9866223291833,18.4668930430403
"14",15,21,4.99592432206389,4.99673535110634,0.127427181063198,0.258052852995384,1.43593153947189,3.46411127831985,6.93417498252391,14.9595869317905,18.4038016459511
"15",16,22,4.99792249013511,5.0012105076057,0.125081739839688,0.254083512933108,1.4356976793427,3.460559898134,6.93134324513548,14.9952422491833,18.4458398148199
"16",17,23,4.9998901798849,4.99051286060727,0.128311535435991,0.257445073108048,1.44317865119618,3.47001893608354,6.93770835878911,14.9651443122399,18.4025962512753
"17",18,24,4.99884566243969,5.00272389977432,0.127437318567391,0.257870182248473,1.43955498586607,3.46657814442852,6.93131121036275,14.9510648311664,18.4300513060494
"18",19,25,4.99460111756369,4.99215065139638,0.126096813334142,0.255792874067294,1.43890444097663,3.46620477014532,6.92965697526286,14.9444347134881,18.3955621251477
"19",20,26,5.00548690511233,5.00740571888543,0.127154535341661,0.257434744469227,1.44107916893793,3.47007174846153,6.92611743173576,15.0003766972515,18.4715679504981
