,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.98971024838625,4.98794795360864,0.127199676359974,0.25762878200619,1.44008018023868,3.4601358620847704,6.916976516978281,14.9540326813379,18.382177390722102,5.0,5.0,50554,67116,,,,,0,0,Paraguay,,,,,,2020-01-17,0,0,-79,-198,-19.93156856932417,-19.93156856932417,,12.039595550109473,0.008086395959502174,2020-01-17
1,1.0,2.0,3.0,9.0,4.99234357756554,5.00341763406781,0.12679476350484,0.254068730976636,1.43374671594327,3.4567613314027406,6.91565354118601,14.976483220735,18.455345803922,5.0,5.0,50555,67117,,,,,0,0,Paraguay,,,,,,2020-01-18,0,0,-78,-197,-19.93156856932417,-19.93156856932417,,12.422230382437787,0.008462670398479167,2020-01-18
2,2.0,3.0,4.0,10.0,4.99846743084519,4.992171612730849,0.127070289320924,0.257905988537033,1.44151348352379,3.4634813670964504,6.9302423747530995,14.971953117688802,18.4046008629352,5.0,5.0,50556,67118,,,,,0,0,Paraguay,,,,,,2020-01-19,0,0,-77,-196,-19.93156856932417,-19.93156856932417,,12.817025873677082,0.00885645355878721,2020-01-19
3,3.0,4.0,5.0,11.0,4.9980276349245,4.99525735948147,0.125897677792944,0.255206084299736,1.4344616755874398,3.46303344460881,6.9348098043357895,14.9988435207273,18.459125208914603,5.0,5.0,50557,67119,,,,,0,0,Paraguay,,,,,,2020-01-20,0,0,-76,-195,-19.93156856932417,-19.93156856932417,,13.224368506219045,0.009268560152484558,2020-01-20
4,4.0,5.0,6.0,12.0,4.99686623842473,4.99542868355889,0.12472929513599999,0.255624923927105,1.4375797158238601,3.4636721256162204,6.9280476391699,14.9621248072029,18.418307919685603,5.0,5.0,50558,67120,,,,,0,0,Paraguay,,,,,,2020-01-21,0,0,-75,-194,-19.93156856932417,-19.93156856932417,,13.64465704539502,0.009699842801635869,2020-01-21
5,5.0,6.0,7.0,13.0,4.998790196111241,5.0005099152542005,0.12630130708666099,0.255951557569913,1.4375631671913702,3.4624721875864903,6.929434804287309,14.9944282243053,18.424934372536896,5.0,5.0,50559,67121,,,,,0,0,Paraguay,,,,,,2020-01-22,0,0,-74,-193,-19.93156856932417,-19.93156856932417,,14.078302929844575,0.010151193802332507,2020-01-22
6,6.0,7.0,8.0,14.0,5.00517936661924,5.00454211830804,0.126638160622537,0.255947144876206,1.4399020269891298,3.46500200085657,6.942816689482219,15.0013123930156,18.453893557243102,5.0,5.0,50560,67122,,,,,0,0,Paraguay,,,,,,2020-01-23,0,0,-73,-192,-19.93156856932417,-19.93156856932417,,14.525730674290642,0.010623546970795771,2020-01-23
7,7.0,8.0,9.0,15.0,4.99722522948995,4.999925486083799,0.12572080118938,0.256212210298967,1.4375819898130602,3.45962704470851,6.9288951873416105,14.969684967202802,18.4663840662312,5.0,5.0,50561,67123,,,,,0,0,Paraguay,,,,,,2020-01-24,0,0,-72,-191,-19.93156856932417,-19.93156856932417,,14.987378285115323,0.0111178795753827,2020-01-24
8,8.0,9.0,10.0,16.0,4.99932402346837,5.01058450639142,0.12678203329461998,0.256440476433114,1.43423280352224,3.4537158716789595,6.93349439439818,14.9836947687885,18.4621411578615,5.0,5.0,50562,67124,,,,,0,0,Paraguay,,,,,,2020-01-25,0,0,-71,-190,-19.93156856932417,-19.93156856932417,,15.46369768914332,0.011635214358491495,2020-01-25
9,9.0,10.0,11.0,17.0,5.005373323383879,5.00699499502129,0.125457757510524,0.25467171944448497,1.4405441099635903,3.4683919804719596,6.94293442126866,14.997599443578599,18.4531633912912,5.0,5.0,50563,67125,,,,,0,0,Paraguay,,,,,,2020-01-26,0,0,-70,-189,-19.93156856932417,-19.93156856932417,,15.955155176052616,0.012176621652549829,2020-01-26
10,10.0,11.0,12.0,18.0,4.99182964117826,4.99507008880534,0.126234602305382,0.25487172909320605,1.43146870569215,3.45405099645211,6.929392674668191,14.9581252074539,18.4305828913379,5.0,5.0,50564,67126,,,,,0,0,Paraguay,,,,,,2020-01-27,0,0,-69,-188,-19.93156856932417,-19.93156856932417,,16.46223185484568,0.012743221594463923,2020-01-27
11,11.0,12.0,13.0,19.0,4.9969241406529905,4.99223203656203,0.127346669826785,0.258315820050254,1.4388412974792901,3.46740256159258,6.92967445438779,14.959374690717098,18.4570233785048,5.0,5.0,50565,67127,,,,,0,0,Paraguay,,,,,,2020-01-28,0,0,-68,-187,-19.93156856932417,-19.93156856932417,,16.98542412482783,0.013336186443109748,2020-01-28
12,12.0,13.0,14.0,20.0,5.00138526447934,5.00323570022074,0.12677511382219903,0.258179035554537,1.4401952380406398,3.4642292967939503,6.9323117126491,14.995235958039,18.4769278103917,5.0,5.0,50566,67128,,,,,0,0,Paraguay,,,,,,2020-01-29,0,0,-67,-186,-19.93156856932417,-19.93156856932417,,17.525244161554046,0.013956743004661385,2020-01-29
13,13.0,14.0,15.0,21.0,4.998147464093611,5.00215021518631,0.126504804821825,0.255705447085264,1.43569724156448,3.46274198367744,6.9367764434618495,14.989161299194,18.4348319860171,5.0,5.0,50567,67129,,,,,0,0,Paraguay,,,,,,2020-01-30,0,0,-66,-185,-19.93156856932417,-19.93156856932417,,18.08222041821975,0.014606175170774132,2020-01-30
14,14.0,15.0,16.0,22.0,5.00505773332272,5.00494193174603,0.125053252446621,0.255143510495729,1.43827274069776,3.4726926260785,6.9438036690602,14.9823094348839,18.4514470486388,5.0,5.0,50568,67130,,,,,0,0,Paraguay,,,,,,2020-01-31,0,0,-65,-184,-19.93156856932417,-19.93156856932417,,18.65689814298653,0.015285826574873948,2020-01-31
15,15.0,16.0,17.0,23.0,4.9945829818969605,4.99198764259533,0.127164531903968,0.25655512988826,1.4360294899606698,3.46381823865656,6.92340196361452,14.9687541304826,18.4369444428573,5.0,5.0,50569,67131,,,,,0,0,Paraguay,,,,,,2020-02-01,0,0,-64,-183,-19.93156856932417,-19.93156856932417,,19.24983991274917,0.015997103372048543,2020-02-01
16,16.0,17.0,18.0,24.0,5.00601356248713,5.00985072004929,0.12619587201794402,0.256245754376997,1.4386469903979902,3.46560654156942,6.9361199749588005,15.0047987377576,18.4810161660869,5.0,5.0,50570,67132,,,,,0,0,Paraguay,,,,,,2020-02-02,0,0,-63,-182,-19.93156856932417,-19.93156856932417,,19.86162618386645,0.01674147714829201,2020-02-02
17,17.0,18.0,19.0,25.0,5.00642475468579,5.0032444140706795,0.126549565454953,0.25791318471207103,1.4396582449981001,3.47051939828526,6.94196192446326,15.0114053172218,18.476444097481,5.0,5.0,50571,67133,,,,,0,0,Paraguay,,,,,,2020-02-03,0,0,-62,-181,-19.93156856932417,-19.93156856932417,,20.49285586039512,0.017520487965121654,2020-02-03
18,18.0,19.0,20.0,26.0,4.9939328794045,4.99497827141632,0.125705774730206,0.25573242562236204,1.4386773756367701,3.45632793811452,6.917996542407581,14.9619629816774,18.4301674746971,5.0,5.0,50572,67134,,,,,0,0,Paraguay,,,,,,2020-02-04,0,0,-61,-180,-19.93156856932417,-19.93156856932417,,21.144146880382863,0.018335747545866324,2020-02-04
19,19.0,20.0,21.0,27.0,5.00309158114122,5.000750076251519,0.12529631400361999,0.255184984383347,1.4416801359806999,3.4653666785485,6.938801726005191,14.9941208077505,18.4699605613279,5.0,5.0,50573,67135,,,,,0,0,Paraguay,,,,,,2020-02-05,0,0,-60,-179,-19.93156856932417,-19.93156856932417,,21.816136820794696,0.019188942610218498,2020-02-05
20,20.0,21.0,22.0,28.0,5.00721549059591,5.015957894919611,0.127631472078329,0.25786400206725896,1.4347398874297699,3.4698266792970496,6.9395318585188,15.0059412248704,18.4789915932623,5.0,5.0,50574,67136,,,,,0,0,Paraguay,,,,,,2020-02-06,0,0,-59,-178,-19.93156856932417,-19.93156856932417,,22.509483521664613,0.02008183836394884,2020-02-06
21,21.0,22.0,23.0,29.0,5.00669945840858,5.01175162824096,0.126122942140275,0.256180374459826,1.4404570730573703,3.46779301093261,6.94289039154998,15.0111046044905,18.4614252708509,5.0,5.0,50575,67137,,,,,0,0,Paraguay,,,,,,2020-02-07,0,0,-58,-177,-19.93156856932417,-19.93156856932417,,23.22486573008363,0.0210162821510036,2020-02-07
22,22.0,23.0,24.0,30.0,4.993932846429639,4.9893449296691506,0.127663352136892,0.256623568217072,1.43829916043111,3.4623628501149906,6.928918636300019,14.960026914770003,18.4131890756425,5.0,5.0,50576,67138,,,,,0,0,Paraguay,,,,,,2020-02-08,0,0,-57,-176,-19.93156856932417,-19.93156856932417,,23.96298376465479,0.0219942072755405,2020-02-08
23,23.0,24.0,25.0,31.0,5.00938731858801,5.00445083273665,0.12730702811340303,0.258423274785798,1.4440811832220601,3.4761955537219302,6.9411458957997905,14.995405348357101,18.4826940047896,5.0,5.0,50577,67139,,,,,0,0,Paraguay,,,,,,2020-02-09,0,0,-56,-175,-19.93156856932417,-19.93156856932417,,24.72456020106519,0.02301763700181094,2020-02-09
24,24.0,25.0,26.0,32.0,5.0001332414268305,5.01138742895143,0.126407919623519,0.255801767233807,1.42982020977366,3.4581660125184603,6.93434591695406,15.0157669282896,18.4551716568554,5.0,5.0,50578,67140,,,,,0,0,Paraguay,,,,,,2020-02-10,0,0,-55,-174,-19.93156856932417,-19.93156856932417,,25.51034057944675,0.02408868874016357,2020-02-10
25,25.0,26.0,27.0,33.0,4.99972253177625,5.00103932600309,0.127615769837003,0.259001739955477,1.4411168405832901,3.4623604442325897,6.92539064680215,14.9857708530726,18.4611058843952,5.0,5.0,50579,67141,,,,,0,0,Paraguay,,,,,,2020-02-11,0,0,-54,-173,-19.93156856932417,-19.93156856932417,,26.321094134217628,0.025209578427830368,2020-02-11
26,26.0,27.0,28.0,34.0,4.99296646504295,4.99361846414962,0.12544228419519501,0.254252660160044,1.4392840871002701,3.46459973732975,6.923877367305,14.9289577345997,18.4116208023082,5.0,5.0,50580,67142,,,,,0,0,Paraguay,,,,,,2020-02-12,0,0,-53,-172,-19.93156856932417,-19.93156856932417,,27.157614547119092,0.026382625113558374,2020-02-12
27,27.0,28.0,29.0,35.0,4.99632593389078,4.994541931864,0.12542766609109599,0.254891031124262,1.4388148196831398,3.46273522283462,6.921470408865511,14.9813718321555,18.4184787305814,5.0,5.0,50581,67143,,,,,0,0,Paraguay,,,,,,2020-02-13,0,0,-52,-171,-19.93156856932417,-19.93156856932417,,28.02072072418496,0.027610255755572518,2020-02-13
28,28.0,29.0,30.0,36.0,5.00065344414169,5.0063309132387595,0.127447034813039,0.256664113719514,1.4378897714502799,3.46208078278054,6.92931451537065,14.9734750677771,18.484761255922102,5.0,5.0,50582,67144,,,,,0,0,Paraguay,,,,,,2020-02-14,0,0,-51,-170,-19.93156856932417,-19.93156856932417,,28.911257597404052,0.028895010242796382,2020-02-14
29,29.0,30.0,31.0,37.0,5.00329933975683,4.99557989477432,0.12726125828115198,0.2578734408614,1.43938450584743,3.4715373771337097,6.943241823232019,14.9456448934307,18.4023601283049,5.0,5.0,50583,67145,,,,,0,0,Paraguay,,,,,,2020-02-15,0,0,-50,-169,-19.93156856932417,-19.93156856932417,,29.83009695186087,0.030239546649719014,2020-02-15
30,30.0,31.0,32.0,38.0,5.00762533882621,5.005455701885861,0.128479654210723,0.257539790687114,1.44323486500092,3.47109781158701,6.9431492950610805,14.991443254286198,18.466927009595,5.0,5.0,50584,67146,,,,,0,0,Paraguay,,,,,,2020-02-16,0,0,-49,-168,-19.93156856932417,-19.93156856932417,,30.778138279163514,0.031646646735780354,2020-02-16
31,31.0,32.0,33.0,39.0,4.99893475313608,4.991388849984781,0.127380438984597,0.258015215876156,1.43845230664632,3.47034987268668,6.928094968770269,14.9688771089085,18.4413420256841,5.0,5.0,50585,67147,,,,,0,0,Paraguay,,,,,,2020-02-17,0,0,-48,-167,-19.93156856932417,-19.93156856932417,,31.756309657995118,0.03311922170065283,2020-02-17
32,32.0,33.0,34.0,40.0,4.9957291013612695,4.99196963561427,0.12494666814144001,0.25304357602342603,1.4376116373085002,3.4625392039528196,6.935513566855461,14.9638853741289,18.4140923729326,5.0,5.0,50586,67148,,,,,0,0,Paraguay,,,,,,2020-02-18,0,0,-47,-166,-19.93156856932417,-19.93156856932417,,32.76556866265021,0.034660318207326325,2020-02-18
