"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,20,10,5.44932686813162,6.83159198374915,12.6766010595005,18.3603037442545,25.5471374256169,38.7682826396636,43.8363653487116
"12",13,19,19.9652471866185,8.92872997937309,6.48266141656505,7.86690462418365,13.4509878757952,18.6511700862388,25.0541119699512,36.550453998847,40.8951698976216
"13",14,20,8.01950194949984,3.58643030095474,2.60391045410823,3.15992366037193,5.40289947248621,7.4916725783037,10.0635618436358,14.6813327357808,16.4264880696751
"14",15,21,5.27219571873474,1.99270267643308,2.11969611874118,2.47440390364274,3.82810885173601,5.0233760042794,6.44598743019274,8.91934680832188,9.8360147186358
"15",16,22,3.73205674470792,1.31948131597798,1.61123720879044,1.85708206608558,2.7785674916365,3.57775926359158,4.51785533897109,6.13368834956927,6.72828035754677
"16",17,23,2.6057127953377,0.921258593703921,1.12496183698783,1.29661010874316,1.93998895540191,2.49798267537011,3.15435543174278,4.2825260461942,4.69766871662371
"17",18,24,1.95948484491338,0.692782510735259,0.845966475901608,0.975045239977966,1.45886337289783,1.87847225680509,2.37206175409256,3.22044121688276,3.53262672429517
"18",19,25,1.7943556672787,0.598118555759568,0.820493671138569,0.936100905131132,1.3632408189955,1.72835352078193,2.15371424699426,2.87787728018283,3.14275199018227
"19",20,26,1.55946517581366,0.519821725271222,0.713086781204659,0.813560426854276,1.18478550392149,1.50210305365047,1.871781847985,2.5011481728797,2.73134940540587
"20",21,27,1.5578457886543,0.492634093544889,0.747047608523036,0.845194541695474,1.20357401675228,1.50623663442327,1.85599348512936,2.4466305263097,2.66154891067799
"21",22,28,1.4315484458316,0.452695366970204,0.686483123510681,0.776673109367695,1.10599811975828,1.38412333798833,1.70552477559774,2.24827781605283,2.44577238282175
