"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99987697603296,5.00724543169491,0.126532622774079,0.257433379741517,1.44076325183612,3.46200654584801,6.9249317903467,14.9973208884485,18.484452149991
"2",3,9,5.00075933745012,5.00119758096936,0.127599431563012,0.257835422596927,1.43983189926111,3.46349912427647,6.9242200609689,14.9803266025558,18.4440237105206
"3",4,10,4.99927452685762,5.00630473232877,0.1255517304122,0.254497308197955,1.43570825684962,3.45747548356885,6.93392000306985,15.004340559588,18.4628317446269
"4",5,11,5.00383380339701,4.99778788927406,0.125908481251659,0.255668946056627,1.4407940215221,3.4659699696931,6.94099380903509,14.9641941661853,18.4331890176919
"5",6,12,4.99864081526411,5.00092880084715,0.126548191448134,0.256254764764621,1.43684978621785,3.46393674022443,6.92622327250988,15.0007541402174,18.4392270422287
"6",7,13,4.99886549136252,5.00046085999971,0.125811770698622,0.255703033321819,1.43470436841651,3.46476802357883,6.92826874678507,14.9844523004885,18.4900392545921
"7",8,14,4.99829424126773,4.99451609138132,0.127030391280678,0.257394329535296,1.44079944489028,3.46735769470368,6.92631052342434,14.9536882419116,18.4286102973399
"8",9,15,5.00229891109593,4.9962661261976,0.125470929731436,0.25569535235284,1.4398186595423,3.47179473204286,6.93768174978437,14.9738751267007,18.4273084409354
"9",10,16,5.00596823505629,5.02649469938894,0.125767286963458,0.256145199582121,1.43232790211926,3.45855967119223,6.93447398523883,15.0366285184536,18.5454806075565
"10",11,17,5.00015187175233,4.99965357843648,0.127078949825932,0.257353465057601,1.43778758989651,3.46277767947526,6.93435478381632,14.9607435973802,18.4334420616315
"11",12,18,5.00104173440983,4.99985842757652,0.127032824175953,0.256450239754309,1.43903183011975,3.46532078845732,6.93394011468753,14.9697071601309,18.4290157270554
"12",13,19,5.00372755927141,5.00477011982862,0.12585796615804,0.256139377507195,1.43667014428515,3.46900091823816,6.9367795115841,14.9858377356526,18.4488584275128
"13",14,20,5.01003431686104,5.01157563585199,0.126718552156278,0.256598084069759,1.43792048514916,3.47416385027616,6.94785527489926,14.9905654137455,18.501626239304
"14",15,21,4.99885318533148,5.00088538398938,0.126277799704098,0.255098171668327,1.43521537986643,3.46181263803013,6.9297061673542,14.9585053950155,18.4886715135385
"15",16,22,4.99921727014712,4.99509477182468,0.127903651063635,0.257161536071844,1.44244611409557,3.465984085731,6.92829123569921,14.9674681080903,18.4265253358469
"16",17,23,5.00245720630452,5.00556411644131,0.12603011356781,0.258026342266762,1.43914614001046,3.46066010835583,6.93457326732111,14.9952373052758,18.4839759389246
"17",18,24,4.99809113463636,4.9959313849598,0.125344417234618,0.255859957051971,1.43912387157711,3.46235641908168,6.93722692365458,14.9683272898749,18.3987363681738
"18",19,25,5.00301882203465,5.00377715411528,0.125858328928688,0.255917243499677,1.44060273476753,3.46929494993277,6.93435563047538,14.9608759582559,18.4244943229432
"19",20,26,5.00039334995298,4.99462742235263,0.127289769378642,0.258637016430451,1.43825153293711,3.46835113026143,6.93454728736898,14.9718547871276,18.4140280322571
"20",21,27,5.00245319923942,5.00599459452833,0.126859007532231,0.256597149728634,1.43847748070663,3.46561027446645,6.93180450128902,14.993277223917,18.4361794010166
"21",22,28,4.99681215582163,5.00272590470788,0.127109904001462,0.256301443417949,1.43507972876647,3.45403532458905,6.92860353407022,14.9709845659655,18.4657744063455
"22",23,29,5.00505446751905,5.0043393606397,0.126142049007461,0.257150987375423,1.44225334130858,3.46646085432816,6.93552328986385,15.0018293240484,18.4502093404638
"23",24,30,4.99618580929384,4.9944830439056,0.127292053246674,0.257763010301467,1.43781082877244,3.46672215341576,6.92207282490573,14.9548942236108,18.4192423574551
"24",25,31,5.00367434243515,5.00817061044436,0.126801276193515,0.257058532241548,1.43716686825397,3.46919851871835,6.932773818454,14.9925098461913,18.47676096516
"25",26,32,4.99546579840668,5.00413628322291,0.125650464363061,0.255219817495634,1.43407843597492,3.46665374307097,6.92602976956995,14.9723826304011,18.4464724434895
"26",27,33,4.99839665930456,4.98524075727586,0.126494187415957,0.256664077541897,1.44098273010623,3.47320324338207,6.93162058429684,14.9520825726237,18.4022323383514
"27",28,34,4.99548725713791,4.99577903974447,0.127982794224252,0.256134830775556,1.43553227528234,3.45915074633978,6.92299946604242,14.9727246788387,18.4422983174478
"28",29,35,5.00638091099649,5.01504339931768,0.124913838862093,0.254227526613691,1.43631667470878,3.46599339958191,6.94095979836802,15.0080378399408,18.5034198473642
