,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99443689436181,4.9936594395588205,0.126956243939704,0.255778950921695,1.4382980149591202,3.4647140774426903,6.91593757404734,14.9620495175244,18.4283683379828,5.0,5.0,14931,4,2020-01-26,0,Ethiopia,0,0,0,-83,-139,-19.93156856932417,-19.93156856932417,,0.2474505297482583,0.4528054857558141,2020-01-26
1,1.0,2.0,3.0,9.0,4.99581622479551,4.99396353362371,0.125856410999006,0.25569191615118897,1.43825937312954,3.46626007161821,6.924176815014089,14.950969756818099,18.439623995374397,5.0,5.0,14932,5,2020-01-27,0,Ethiopia,0,0,0,-82,-138,-19.93156856932417,-19.93156856932417,,0.2644936409581575,0.4686067588085013,2020-01-27
2,2.0,3.0,4.0,10.0,5.0045571455847195,5.00897479637067,0.125708742390218,0.25524384352484697,1.43722713980058,3.46625113087892,6.9404274064696105,14.988979923150803,18.4484866927382,5.0,5.0,14933,6,2020-01-28,0,Ethiopia,0,0,0,-81,-137,-19.93156856932417,-19.93156856932417,,0.2827105934203201,0.484959439116489,2020-01-28
3,3.0,4.0,5.0,11.0,5.001812671193849,5.0081600777567,0.126528854490893,0.25580614378647604,1.43775133060106,3.46342614417293,6.92609359458712,14.989949470269401,18.4349711129605,5.0,5.0,14934,7,2020-01-29,0,Ethiopia,0,0,0,-80,-136,-19.93156856932417,-19.93156856932417,,0.3021822352421459,0.501882768797813,2020-01-29
4,4.0,5.0,6.0,12.0,4.99944639540695,5.00246231365502,0.127010640468369,0.25838789890027103,1.4397581830787802,3.4650980769513,6.926274001037299,14.9816649106776,18.4297802628505,5.0,5.0,14935,8,2020-01-30,0,Ethiopia,0,0,0,-79,-135,-19.93156856932417,-19.93156856932417,,0.3229949829300461,0.5193966614508041,2020-01-30
5,5.0,6.0,7.0,13.0,4.99691608065009,4.99548599445111,0.126598470385357,0.256251009059387,1.43707008934223,3.4634906364079905,6.931859825352251,14.9404790178333,18.412113053844603,5.0,5.0,14936,9,2020-01-31,0,Ethiopia,0,0,0,-78,-134,-19.93156856932417,-19.93156856932417,,0.3452412049119372,0.5375217255863216,2020-01-31
6,6.0,7.0,8.0,14.0,4.99434866425002,4.99338826156124,0.12713230984545298,0.257949400966536,1.43324372326479,3.46264864620517,6.93121642433525,14.9444911984881,18.4077182867276,5.0,5.0,14937,10,2020-02-01,0,Ethiopia,0,0,0,-77,-133,-19.93156856932417,-19.93156856932417,,0.3690196314747726,0.5562792888776847,2020-02-01
7,7.0,8.0,9.0,15.0,4.999827430194009,5.00601584774145,0.127317300519521,0.25621679171721,1.44027918571412,3.46305489486081,6.920047018939179,14.972191655662199,18.4717842784495,5.0,5.0,14938,11,2020-02-02,0,Ethiopia,0,0,0,-76,-132,-19.93156856932417,-19.93156856932417,,0.39443579293645503,0.5756914232568411,2020-02-02
8,8.0,9.0,10.0,16.0,5.0044779012247504,5.013754447619339,0.12679152385597,0.25655974878167603,1.43721626691735,3.46713438501288,6.93541877014317,14.9985706379549,18.4665406118826,5.0,5.0,14939,12,2020-02-03,0,Ethiopia,0,0,0,-75,-131,-19.93156856932417,-19.93156856932417,,0.42160248799675537,0.5957809708862994,2020-02-03
9,9.0,10.0,11.0,17.0,4.99168125220557,4.99690638053481,0.126124366826816,0.256794970988742,1.4360531986425802,3.4625674540958196,6.917048907906691,14.9590096489395,18.4264744471406,5.0,5.0,14940,13,2020-02-04,0,Ethiopia,0,0,0,-74,-130,-19.93156856932417,-19.93156856932417,,0.450640284345823,0.6165715710373901,2020-02-04
10,10.0,11.0,12.0,18.0,5.0028902285483605,5.00667126347367,0.12653639397834598,0.256099530367903,1.43927571089572,3.4644360960482996,6.94295487716498,14.9864523637869,18.4376564991539,5.0,5.0,14941,14,2020-02-05,0,Ethiopia,0,0,0,-73,-129,-19.93156856932417,-19.93156856932417,,0.4816780537520149,0.6380876879064781,2020-02-05
11,11.0,12.0,13.0,19.0,5.00095220976244,5.004750922402639,0.126791175127221,0.25857277490465697,1.4420165147439399,3.46650885919831,6.926596538781659,15.0039307435924,18.458684378075898,5.0,5.0,14942,15,2020-02-06,0,Ethiopia,0,0,0,-72,-128,-19.93156856932417,-19.93156856932417,,0.5148535440038037,0.6603546394018611,2020-02-06
12,12.0,13.0,14.0,20.0,4.99530522606524,4.9883240218083795,0.12646339611680602,0.256293899022509,1.4405705082416103,3.47036249758676,6.92221535224197,14.9480923186551,18.386998942853698,5.0,5.0,14943,16,2020-02-07,0,Ethiopia,0,0,0,-71,-127,-19.93156856932417,-19.93156856932417,,0.5503139902440862,0.6833986269352291,2020-02-07
13,13.0,14.0,15.0,21.0,5.00540745608004,4.99455694727187,0.126937677991884,0.257763790744498,1.4417398061474198,3.4700361567083995,6.943811904239009,14.9576271447116,18.4431346839938,5.0,5.0,14944,17,2020-02-08,0,Ethiopia,0,0,0,-70,-126,-19.93156856932417,-19.93156856932417,,0.5882167684100291,0.7072467662527341,2020-02-08
14,14.0,15.0,16.0,22.0,4.99093678072058,4.98978419404092,0.12527237696690902,0.25496303887327204,1.43803648460797,3.4589885384087795,6.91666087864985,14.945507203741801,18.4230250419875,5.0,5.0,14945,18,2020-02-09,0,Ethiopia,0,0,0,-69,-125,-19.93156856932417,-19.93156856932417,,0.6287300936784718,0.7319271193419545,2020-02-09
15,15.0,16.0,17.0,23.0,4.99651030854392,4.99482046498625,0.12651665025822098,0.25765391271926297,1.43834678120123,3.46382821737709,6.92209076168805,14.9608675756427,18.4369840874877,5.0,5.0,14946,19,2020-02-10,0,Ethiopia,0,0,0,-68,-124,-19.93156856932417,-19.93156856932417,,0.6720337670166286,0.7574687274522988,2020-02-10
16,16.0,17.0,18.0,24.0,4.98673150485523,4.97713729581185,0.128166383299379,0.257175485456273,1.43987617535137,3.4564450395121904,6.91862303552181,14.9178680113109,18.3961593096899,5.0,5.0,14947,20,2020-02-11,0,Ethiopia,0,0,0,-67,-123,-19.93156856932417,-19.93156856932417,,0.718319973151342,0.7839016452676979,2020-02-11
17,17.0,18.0,19.0,25.0,5.00667759428427,5.0065922950003605,0.126750025386898,0.256148391440061,1.4365584058242,3.47085120471463,6.947629004032309,14.9871567732704,18.4595924564288,5.0,5.0,14948,21,2020-02-12,0,Ethiopia,0,0,0,-66,-122,-19.93156856932417,-19.93156856932417,,0.7677941334983202,0.8112569762718047,2020-02-12
18,18.0,19.0,20.0,26.0,5.00419913574573,5.00479915356609,0.127333598229529,0.25788486657729803,1.4401690017377702,3.46709235624448,6.9363238816597,14.988760006953198,18.459408358671602,5.0,5.0,14949,22,2020-02-13,0,Ethiopia,0,0,0,-65,-121,-19.93156856932417,-19.93156856932417,,0.8206758178367315,0.8395669093473087,2020-02-13
19,19.0,20.0,21.0,27.0,5.00594103884747,5.004935673050269,0.126936830563334,0.25694868339327,1.4412838226912001,3.47352779272146,6.93857365449628,14.973578540104999,18.4373987188161,5.0,5.0,14950,23,2020-02-14,0,Ethiopia,0,0,0,-64,-120,-19.93156856932417,-19.93156856932417,,0.8771997187752169,0.8688647566524349,2020-02-14
20,20.0,21.0,22.0,28.0,4.9958675594082305,4.99092991336829,0.127207195459027,0.25742720280202197,1.4335426967723102,3.46922020168476,6.93016726932458,14.9547819715238,18.4036543472088,5.0,5.0,14951,24,2020-02-15,0,Ethiopia,0,0,0,-63,-119,-19.93156856932417,-19.93156856932417,,0.9376166933340818,0.8991849928191972,2020-02-15
21,21.0,22.0,23.0,29.0,4.99436823623678,5.00284266480726,0.125863931330144,0.254557792219528,1.4357682794205902,3.46497162772211,6.9212248619595895,14.960469451828498,18.415576495622197,5.0,5.0,14952,25,2020-02-16,0,Ethiopia,0,0,0,-62,-118,-19.93156856932417,-19.93156856932417,,1.0021948762662731,0.9305632955195248,2020-02-16
22,22.0,23.0,24.0,30.0,5.00296969062171,5.00594905351711,0.125718659320351,0.25575526581881797,1.4397039664900602,3.4687089191338303,6.937415642086941,14.9884211049858,18.4400061287947,5.0,5.0,14953,26,2020-02-17,0,Ethiopia,0,0,0,-61,-117,-19.93156856932417,-19.93156856932417,,1.071220870058139,0.9630365874470036,2020-02-17
