"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9964271339461,4.9890783208939,0.126774413644836,0.257363964418895,1.43757486213175,3.47049071465598,6.9284747551088,14.9537905549841,18.4006812751373
"2",3,9,5.0053839443627,5.0061302612617,0.126381402994678,0.256784488015819,1.43705568027246,3.46434243767034,6.93841350082133,15.0064921822921,18.4637770965243
"3",4,10,4.99054099875568,4.98419435896241,0.126047280411895,0.255630430378468,1.43536138604908,3.46622375387533,6.92931087395683,14.9504219613508,18.393604045679
"4",5,11,5.00699747703325,5.01236495024648,0.126299642708262,0.255743327013177,1.44087995081698,3.46918091595203,6.93799693940353,15.0097474763406,18.5112791940547
"5",6,12,5.0069988631825,5.00461146812411,0.127210082608634,0.257544225311493,1.43902334070767,3.46695186826511,6.94281728932693,15.0011667679509,18.4771326929445
"6",7,13,5.0033009366449,5.01274318352177,0.127299622845186,0.257328976118582,1.43803385637887,3.46582670607525,6.93367897230094,14.9868110552148,18.4749212466672
"7",8,14,4.99993720650474,4.9983419011396,0.126511413961555,0.256382477665221,1.44188259264569,3.47186557148093,6.93182715346084,14.9598518678342,18.4380170092758
"8",9,15,4.99187732809041,4.99834370929999,0.125517707709946,0.254857500685468,1.43310251677316,3.45819168226249,6.91755853116774,14.9940248932021,18.4486489071909
"9",10,16,4.99688528516807,4.99539050535314,0.127336344914377,0.257557500882413,1.43581662562883,3.460385851004,6.9355456265907,14.9489846827349,18.4067426527902
"10",11,17,5.00032252994931,5.00123956797296,0.126557442649899,0.25716335418119,1.43673667925604,3.45871686551267,6.93908100672238,14.9976121602642,18.4714960315281
"11",12,18,4.99525243464931,4.9901019360953,0.127862634499166,0.258433202357008,1.4418530392908,3.46535206725501,6.93009006151146,14.9566754609648,18.4171704171405
"12",13,19,4.99073908087902,4.98484023692055,0.12647610879455,0.256648538920868,1.43607751845354,3.45696452179038,6.92300927146613,14.9642401788186,18.436471419926
"13",14,20,4.99585644507063,4.9862204810902,0.126739574715426,0.255987827533486,1.4382321939976,3.46820536056818,6.9288376444613,14.9330363325333,18.4021627741512
"14",15,21,4.99198508861431,4.9908675194651,0.126122209865353,0.257238389748396,1.43569257091935,3.46136498750081,6.91473552839495,14.9533954524375,18.4237672571099
"15",16,22,5.00521214226494,5.00808640605899,0.126583685638575,0.25582685521684,1.43730468536487,3.47062748936345,6.94241340860693,14.9754055701784,18.4392259845658
"16",17,23,4.99860942591779,4.99620350611824,0.125287026213517,0.254647395723145,1.43719647385436,3.46497511307797,6.9312939019242,14.9800302687524,18.4255737717996
"17",18,24,4.99219127565122,4.99424257827747,0.126818359888503,0.255742804447208,1.43660673574619,3.45810722504263,6.927414326398,14.9306970747841,18.4136855659082
"18",19,25,5.00166039187624,5.00140754947507,0.127080252402907,0.257346884192017,1.44273546070079,3.46776314833253,6.92151287947926,14.991517646009,18.464231886365
"19",20,26,4.99680182007564,4.99211331347341,0.127458362503502,0.258384410569146,1.44189007486509,3.46410107107904,6.9176882758029,14.9732625358065,18.4697131077388
"20",21,27,5.00838805025247,5.00566108085669,0.126787673611612,0.257307759623955,1.43884625090273,3.47390934005643,6.94583710936705,14.9994524695313,18.4710213975771
"21",22,28,4.99944079162798,5.00094527357616,0.126004612848272,0.25521355930786,1.43674116310051,3.46802771914293,6.92329856098305,14.9855419638772,18.4704689545249
