,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99831954617918,4.9996108539013395,0.125605350835294,0.25638336683284496,1.4359547128342,3.4661609299907403,6.9211774524338905,14.9972197111135,18.456683846184898,5.0,5.0,47954,38370,17/01/2020,17.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.0,2020-01-17,0,0,-35,-52,-19.93156856932417,-19.93156856932417,,0.01111956560476707,111.20488841657837,2020-01-17
1,1.0,2.0,3.0,9.0,4.99561924062479,4.9934534834277,0.12737653383765699,0.259046823881658,1.44342794606325,3.46650076936795,6.91959689793,14.9654130337572,18.430534452529,5.0,5.0,47955,38371,18/01/2020,18.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.0,2020-01-18,0,0,-34,-51,-19.93156856932417,-19.93156856932417,,0.014822920098051525,111.78919051151304,2020-01-18
2,2.0,3.0,4.0,10.0,4.98823241301439,4.97957226165747,0.128607217522885,0.25848446947855896,1.43737117262175,3.4630804093845,6.922002791475361,14.9189277588616,18.3911037122455,5.0,5.0,47956,38372,19/01/2020,19.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.0,2020-01-19,0,0,-33,-50,-19.93156856932417,-19.93156856932417,,0.01975967119965766,112.37656269574866,2020-01-19
3,3.0,4.0,5.0,11.0,4.99949193619104,4.997580372976019,0.12658742809413,0.256062401995512,1.44188852318072,3.46354601336411,6.93275106469655,14.9739457824632,18.440675985077,5.0,5.0,47957,38373,20/01/2020,20.0,1.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.00195216,2020-01-20,0,1,-32,-49,0.0,-19.93156856932417,0.0,0.026340599783028214,112.96702110040718,2020-01-20
4,4.0,5.0,6.0,12.0,4.998713894981281,4.99416043190688,0.126272300733233,0.25654182299760603,1.44201945495473,3.46948236750337,6.932764302244,14.939874349461,18.3942176335252,5.0,5.0,47958,38374,21/01/2020,21.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.00195216,2020-01-21,0,1,-31,-48,0.0,-19.93156856932417,0.0,0.035113296669718214,113.56058194136796,2020-01-21
5,5.0,6.0,7.0,13.0,5.00132750492362,5.0039043383490895,0.125585819259254,0.25532365394268,1.43597203266216,3.4677364259840697,6.933797203801169,14.979310508587801,18.4488945114966,5.0,5.0,47959,38375,22/01/2020,22.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.00195216,2020-01-22,0,1,-30,-47,0.0,-19.93156856932417,0.0,0.046807726975528256,114.15726151971327,2020-01-22
6,6.0,7.0,8.0,14.0,4.9969898603574405,4.9958750932983,0.12515937396013002,0.25617092019494897,1.4388314352070002,3.4628160167470896,6.93471677682064,14.969428514579501,18.4270221024989,5.0,5.0,47960,38376,23/01/2020,23.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.00195216,2020-01-23,0,1,-29,-46,0.0,-19.93156856932417,0.0,0.06239696959314811,114.75707622217578,2020-01-23
7,7.0,8.0,9.0,15.0,5.00376645618925,4.99453089812565,0.127756840113175,0.259742631353818,1.44537522178317,3.47189090686663,6.93548686622091,14.979343282964498,18.434708505842,5.0,5.0,47961,38377,24/01/2020,24.0,1.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.00390432,2020-01-24,0,2,-28,-45,1.0,-19.93156856932417,0.0,0.08317818586755472,115.36004252158892,2020-01-24
8,8.0,9.0,10.0,16.0,5.00048621282075,4.99803878006946,0.126668139943536,0.257030474213153,1.44046196981446,3.4631104637913,6.93262721125301,15.0145840797773,18.430075145328,5.0,5.0,47962,38378,25/01/2020,25.0,1.0,2020.0,0,0,South_Korea,KR,KOR,51225321.0,Asia,0.00390432,2020-01-25,0,2,-27,-44,1.0,-19.93156856932417,0.0,0.11088055476619224,115.96617697733885,2020-01-25
9,9.0,10.0,11.0,17.0,4.991369119260309,4.987912321668481,0.127024121946292,0.257351203991963,1.4365718585852099,3.46292606813941,6.9267259059957,14.948309032671899,18.4503674501411,5.0,5.0,47963,38379,26/01/2020,26.0,1.0,2020.0,1,0,South_Korea,KR,KOR,51225321.0,Asia,0.00585648,2020-01-26,0,3,-26,-43,1.584962500721156,-19.93156856932417,0.0,0.1478091556942006,116.57549623581957,2020-01-26
