"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00048507662785,5.00211694967927,0.126725463517471,0.257110076967243,1.43899408375181,3.46661333584138,6.93395844499782,14.9795969521668,18.4565413489577
"2",3,9,4.99712177475661,4.98874826683586,0.127362783927213,0.258206059761961,1.43804050284879,3.47009352464476,6.93481874697707,14.9601642201277,18.3595289191243
"3",4,10,4.99380783114594,4.99214811676583,0.126805333595032,0.256232267146863,1.43398730981447,3.46383153917007,6.92725732596744,14.9417789644491,18.4153298477755
"4",5,11,5.00523323007242,5.00269623406176,0.126690209146204,0.256722046998365,1.43855689753896,3.4670401566758,6.94352113817581,14.9818384805575,18.4502021586286
"5",6,12,4.99713066622054,4.9959174188637,0.126685679222431,0.256956054271807,1.43487784040616,3.46093390204605,6.92712590030135,14.9743331547461,18.4329693239741
"6",7,13,4.99839078932685,5.00195252256509,0.127305785861854,0.257504397797502,1.4360204764414,3.45735671099311,6.93638336500264,14.9964559994061,18.4372458099315
"7",8,14,4.99625487239869,4.98907694816215,0.125803788877718,0.256014326579425,1.43797918969722,3.46403281672419,6.92954819732096,14.9714148683901,18.4423148786766
"8",9,15,4.99965196669429,4.99589395971862,0.126557137575129,0.256013152865957,1.44183923586933,3.47247285042001,6.93093081327292,14.9480045492321,18.4331755285129
"9",10,16,4.99725943729134,4.99877083942644,0.125651866565526,0.254811422501005,1.43739525229948,3.46755801408793,6.92957401940229,14.977415345213,18.4455810081136
"10",11,17,4.9999588593038,5.00230493566043,0.125651470590534,0.255867403472069,1.44172217574178,3.46772875642826,6.9214098536114,14.9834788668004,18.4415697291311
"11",12,18,4.99434942461189,4.98444838895503,0.126851851938473,0.255497170506257,1.43776768828232,3.46365663194898,6.93834613679109,14.9654484107477,18.3815455756346
"12",13,19,4.99222507476529,4.98733337025038,0.125271449433209,0.254508598855941,1.4336097633475,3.46649305558131,6.92514143781406,14.9474910998899,18.4126028091239
"13",14,20,5.00075046103597,5.00406847181763,0.127211362326967,0.257305402493369,1.44222370847772,3.4691070538284,6.92064129272821,14.9769731572087,18.4812026570802
"14",15,21,5.0057557354237,5.00279742767922,0.125829609833025,0.255531808845567,1.44036554500143,3.4693995058408,6.94015928186812,15.0057462684249,18.4659938628609
