"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99724314258894,4.99865761135349,0.126865230764274,0.25716854174392,1.43699094153896,3.46552488142721,6.91818872288791,14.9580222272686,18.421071851304
"2",3,9,5.00555396135103,4.99778933897586,0.127817792960237,0.258030357487783,1.44139377508672,3.46944344816959,6.94871003907928,14.9788323781497,18.407556591794
"3",4,10,4.99954418252746,5.00318460034847,0.12598873696228,0.254312478912484,1.43415899986099,3.46257923803574,6.9293270452449,14.9866441099433,18.4452207022385
"4",5,11,4.99483863010782,4.99533166624208,0.124485360985357,0.255456488549773,1.43493231240188,3.46284683122645,6.93340559300415,14.9533081365276,18.4765659861313
"5",6,12,5.00204563866748,4.99582964230335,0.126941252541575,0.257748844408018,1.44271919460249,3.47073898395909,6.92882947663262,14.9887235337878,18.4434424905493
"6",7,13,5.00422608386174,4.99829618402563,0.125988975688178,0.256164570419912,1.45000695580109,3.47643914551663,6.93022316485995,14.9737767209543,18.4461233196562
"7",8,14,4.99819185836895,5.00395145232686,0.126160118806033,0.25550059800569,1.43545505141416,3.45999000900082,6.92446580377484,14.9821741347951,18.4560175204158
"8",9,15,5.00420522485739,5.00612796274655,0.126405141266684,0.256279503617038,1.4404532943563,3.47072654470784,6.93300653912653,14.9937255669177,18.488745072278
"9",10,16,4.99984690757965,5.00411614848252,0.126204143132937,0.254256917014816,1.43291356373599,3.4655472586126,6.93011628764824,15.0080199321226,18.4664751160989
"10",11,17,4.99908347130628,5.00342937695065,0.124370161153229,0.254488349921371,1.43790321753741,3.46845320795766,6.91947658604025,14.967687872023,18.4468112840224
"11",12,18,4.99900998060577,4.99202771942498,0.125169318565551,0.254230473001318,1.44005924567555,3.471411654248,6.9322642786173,14.9572812048102,18.4115454413012
"12",13,19,5.01382677469583,5.00782976316565,0.128047153163165,0.258479838229763,1.44313243154063,3.47592115455768,6.953698071288,15.0129464085564,18.4610264703634
"13",14,20,4.99448241961088,4.99940549308602,0.126241205769635,0.256030134201842,1.43823311527375,3.45631329466618,6.9162236320801,14.9747530781798,18.4412075134139
"14",15,21,4.99701039857885,5.00014519365364,0.126451561334878,0.255944550714399,1.43853286783814,3.46054088968461,6.91903085468817,14.9918897437069,18.4462106028697
"15",16,22,4.99849357134993,5.00258605682613,0.126383606244623,0.257363006012526,1.43860300157414,3.46236899905406,6.92108986649743,15.0128315657439,18.4695300360179
"16",17,23,4.99782899269963,5.00329127408686,0.126585877415846,0.255583289876296,1.43847673083347,3.45995235451818,6.92838124945834,14.963509453383,18.4147660335195
"17",18,24,4.99795781068829,5.00114647699909,0.127482086755894,0.255616099245336,1.43414548900291,3.46063336761294,6.92811827719738,14.9817757520004,18.4800801294203
"18",19,25,4.99700475485955,4.99927482129898,0.12757516681921,0.25729215514736,1.43423548477427,3.46507096928857,6.92710442287151,14.9707152482674,18.4317565085764
"19",20,26,5.00047260471234,5.00934601357727,0.125837113387931,0.255717655316578,1.43540566148541,3.46358299732685,6.92581762615956,14.9850651392556,18.4911371361428
"20",21,27,5.0075758323875,5.00560939838177,0.127609933869088,0.258809385446735,1.43993721162378,3.46956743765448,6.94315727580927,14.9919285497058,18.4333166143783
"21",22,28,5.0058634025565,5.00068172718633,0.126941510363441,0.257065801258077,1.44217929914333,3.46913229288482,6.94456622243223,14.9989904255448,18.424550352666
"22",23,29,5.00108120610533,5.00846735650282,0.126928624438628,0.257145935439067,1.44059778720019,3.46081057470653,6.92370563097071,14.9892568953347,18.5021187286576
"23",24,30,5.00351835695023,5.00662770764711,0.126056122415459,0.255751586836838,1.43597669687561,3.47262453057274,6.93863042846493,14.9678740156272,18.4755923573232
"24",25,31,5.00307802870304,5.00197406753094,0.126819404468914,0.257312949868456,1.43963234006096,3.47247704854856,6.93600950643117,14.9646009786391,18.4241896828214
"25",26,32,4.99190423998165,4.98948001554191,0.127579427175794,0.256116847110739,1.43674270563647,3.46142735393867,6.91422797888715,14.965267553356,18.4347633345739
"26",27,33,5.00278842649045,5.01922285604793,0.126967226513128,0.256822156595395,1.43273129655982,3.45834174829068,6.94061218008757,15.005159033929,18.4830920852148
"27",28,34,5.00947950316022,5.01358312154953,0.12638173622351,0.256460147058069,1.44052529686161,3.47474021167288,6.93845766369754,14.9950519818007,18.4826967809141
"28",29,35,4.99623898991276,4.99245968283477,0.125883770631264,0.255834511596493,1.43614162815466,3.46819877102183,6.93191299009504,14.9635693975238,18.4304081883471
"29",30,36,4.99545211360433,4.99668569778254,0.128278028805085,0.258214735148021,1.43887339695903,3.46398138295215,6.91825389727036,14.9754160828387,18.4577453679573
"30",31,37,5.00084033077647,4.99796300899455,0.126115922581803,0.255793894032146,1.44006937401247,3.46573956141036,6.92694253236579,14.9806175668132,18.5131641596992
"31",32,38,5.00163869770904,5.00388488130075,0.126312077460684,0.255702882848187,1.43746102321403,3.46618167408543,6.94309644468354,14.9769794643388,18.4592246883679
"32",33,39,5.00517439098736,5.00200562489294,0.128800233290238,0.259467934504192,1.44261072574,3.47127763776862,6.94194764498157,14.9930534941966,18.4962077591973
"33",34,40,5.00827441415523,5.00784435492945,0.127639561095975,0.257756084342732,1.44301262312049,3.468565890903,6.93993871243637,15.0087361970686,18.5052991195353
"34",35,41,5.00241490296733,5.0005261261206,0.127931951797826,0.257337165293742,1.43774687808081,3.46908195995073,6.94103554605701,14.9752090157488,18.4428136828459
"35",36,42,5.00210431716937,5.00469839477822,0.12659025113973,0.254844477547757,1.43386624296055,3.47080298473646,6.93441358482557,14.9826365228126,18.4730977149467
"36",37,43,4.99790790747134,4.99171683510015,0.126297838759389,0.255198971662794,1.43597875890918,3.46957886132273,6.93144003705102,14.9682158248856,18.4250768660078
"37",38,44,5.00726781993783,5.00765917773379,0.126228556049022,0.256418026296895,1.43999931237033,3.47320978298037,6.94240274768959,14.9928015937172,18.4714829054839
"38",39,45,5.00162978899766,4.99791872268956,0.126681127465134,0.258476681151363,1.44057459088665,3.46306713789042,6.93838174327015,14.9832274251432,18.4292319717819
"39",40,46,5.00617963793013,5.00511057001878,0.127041947329293,0.255884289705426,1.44030153995132,3.47243397105742,6.94080166462249,14.997678696928,18.4273452775433
"40",41,47,5.00175229261643,5.00203926715047,0.126012239014442,0.255749076410824,1.43782538717763,3.46661779539247,6.93585908136824,14.9846836893878,18.4582961133394
"41",42,48,4.99560260397298,5.00427086561034,0.125647417269542,0.255289824133329,1.43291305168423,3.46375447995975,6.9192555764262,14.9700875831966,18.4679903341708
"42",43,49,4.99885209575881,4.99452450708454,0.127327141906545,0.257780340189011,1.43838825325753,3.46860937248086,6.9338242662078,14.955013946227,18.4111743219978
"43",44,50,4.99669562062112,4.99699196893785,0.127713849830116,0.256434273020633,1.43897327866919,3.46363832695996,6.92434637162739,14.9483176173199,18.4466643835708
"44",45,51,5.00362274550604,4.99918157163252,0.127571901263268,0.257788349969404,1.44142994931934,3.46677835114195,6.93919752320085,14.9857584496283,18.4812637751463
"45",46,52,5.00276115414483,5.00532637980081,0.125318828465057,0.255938524464059,1.43636217126502,3.46260150134396,6.92888281574784,15.009242509004,18.4864826787795
"46",47,53,4.9972073753378,4.98860206112049,0.126917349616453,0.25762875881874,1.43707177300651,3.47316305497788,6.93205186420388,14.9425614117676,18.3759460171712
"47",48,54,5.0068716659958,5.00660398878036,0.126270705336746,0.256489019331638,1.43717405408819,3.46737309150846,6.94263029956464,15.0143103927956,18.4754677065011
"48",49,55,5.00158255233473,5.01015999300194,0.127208715584062,0.255825192371747,1.43771203839923,3.45727169926818,6.9315033502195,14.9920730506904,18.4866424912591
"49",50,56,4.99776317318771,4.98858531206703,0.126410609751681,0.257130180363276,1.43975667614213,3.46655690242118,6.93100295638658,14.9774239011188,18.434257854456
"50",51,57,5.0035282039281,5.0082819938226,0.126640256235416,0.256324474654753,1.43620727562084,3.46382330125731,6.93607495804777,14.9965470495646,18.4919647949495
"51",52,58,5.00797393281008,5.00542622981848,0.127138885897408,0.258123860161083,1.44230654394642,3.47424839827294,6.94340918595011,14.9838388778749,18.4557804271087
"52",53,59,4.99621483607087,5.00008692639612,0.125232444121941,0.255137910415295,1.43669300884592,3.46168532187844,6.92390881906689,14.9589954703088,18.4731844337455
"53",54,60,4.99827629496795,4.99319684821792,0.126637797864295,0.256819007297282,1.43789513792379,3.46799671027363,6.9285507252663,14.9717220296613,18.4573468798576
"54",55,61,4.99927406147301,5.0000182117497,0.126490083078897,0.257012748961818,1.44104206165386,3.46641509265514,6.93124693287788,14.9802402156142,18.440811289744
"55",56,62,4.98917611793889,4.98424712453049,0.125625354846947,0.254108918146973,1.43827517276622,3.46179427257864,6.91819933973577,14.9281994290917,18.3801843926204
"56",57,63,4.99716787705913,4.99376461907925,0.125603778124069,0.255270108340214,1.44024449629196,3.46555098126647,6.93083457707367,14.9861168062027,18.4186890169671
"57",58,64,5.00311198908842,4.99315328375597,0.126919493663433,0.258081258440522,1.44399983826758,3.47433078309688,6.93275438865097,14.9643469027241,18.407035658257
"58",59,65,4.99839898820002,5.00921384035847,0.126717509989965,0.257527608259367,1.43671451605956,3.45824913301551,6.92260296086905,15.0039582026417,18.4696844402625
"59",60,66,5.00665251204497,5.00827885827153,0.127244363695779,0.257263540972528,1.44411211665885,3.47000069801399,6.92921602814818,15.0157018599958,18.4647550017452
