"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00038018713402,4.99543408436203,0.127745451798571,0.257013844559965,1.43836920326476,3.47437657942401,6.9270006527165,14.9748731744193,18.416178365482
"2",3,9,5.00225493667077,5.00182539778838,0.126477827109711,0.255142701342874,1.43681146620665,3.47251384609637,6.93290729117837,14.969707786269,18.4594192756245
"3",4,10,4.99485590130303,4.99093232519811,0.126833792092685,0.256260088622295,1.43787080002609,3.46298412154877,6.9293293695518,14.9565540451748,18.410982500013
"4",5,11,5.00027915768208,4.99078414988643,0.12736589057901,0.257267786085447,1.44103662952234,3.46941294238811,6.93674328235087,14.9777908786913,18.4165107636057
"5",6,12,4.99374755298862,4.99547352592173,0.125786141643107,0.25597024638597,1.43935323653463,3.46198811463468,6.92123020794581,14.9487475874989,18.4387362136959
"6",7,13,5.00186003738739,5.00543345494587,0.126526972233657,0.257124529101198,1.43873663251751,3.45944327921025,6.93900715738574,14.9811549713838,18.4639966088526
"7",8,14,9.98964262381936,7.06310926560934,1.19994849032654,1.76484319981725,4.79593989550868,8.38097021538189,13.4740844711224,23.7172174588803,27.8470804252248
"8",9,15,9.0112740281788,6.74892167833457,0.933363661589608,1.39720810482413,4.0558529421456,7.3934244996417,12.2219480602976,22.1758120282749,26.2264750107983
"9",10,16,22.8283882665236,12.0665074820769,5.08856350246972,6.50992925470162,13.7741572936415,21.1096619040776,29.8758727944122,45.1944533960556,50.8893921567744
"10",11,17,17.0841159223174,11.3310105765136,1.80936370557269,2.62537059974938,8.39920573890461,15.1262887298771,23.5061536338789,38.5154123634588,44.1092848310033
"11",12,18,15.0547381618031,11.8398798389551,1.7794514428201,2.28901364487947,6.0570617912618,11.9386740755665,20.8116712952169,38.5919679660634,45.460924934269
"12",13,19,35.4857362956115,29.0811720898681,5.87426068164085,7.11909388317296,15.1558867495014,26.6961911980313,46.0352994759653,96.7578441064104,118.195007700672
"13",14,20,25.1054806401173,21.6901220800694,2.45120293826164,3.48956013483883,10.9442800707673,19.3944786049343,32.3486467365525,66.6756264882425,86.3741194343295
"14",15,21,15.3757946954049,12.9015542417731,1.77453391210028,2.27285063516515,6.24510128562444,11.9295865189977,20.6753775206281,40.0250800650945,50.4970618552949
"15",16,22,11.7425651926736,9.31275015541457,1.96554267217194,2.3432147857871,5.05391075003097,8.99821586028349,15.6860273641224,30.3856101909003,37.1151330050371
"16",17,23,7.91760749734169,5.72485038329406,1.6916981355888,2.02279196193585,3.8988304466904,6.25007919916652,10.2362928957427,19.677800739367,24.0056801047583
"17",18,24,7.42818284278647,4.6264754772101,2.06953986691222,2.39878334413873,4.20198846122281,6.24306188789063,9.44579279236177,16.4652756289848,20.3239745469592
"18",19,25,5.81025580037982,2.98484785917271,1.75849303845209,2.09487449161706,3.68524488419737,5.23467304544843,7.40195169592112,11.2965558855304,13.2496325519095
"19",20,26,5.04275610214825,2.17117429806142,1.71938899991012,1.99715463165229,3.41598899807533,4.75395787636249,6.45424897722074,8.95347055958973,9.91081300563964
"20",21,27,3.86202567871787,1.50287563891066,1.43041212835308,1.64955474402878,2.71343232143425,3.70784552573542,4.92709744999276,6.5048735149895,7.02640731246514
"21",22,28,3.62356791044825,1.28817501551881,1.55179711529251,1.72547086144532,2.62221788901194,3.49457632377865,4.56411722306782,5.88449829866929,6.28651478674188
"22",23,29,3.49435728097636,1.13197915891755,1.61287494716713,1.80131512520608,2.62746436662185,3.39097959456293,4.32192451060168,5.46501969648912,5.81747154943354
