"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,14.4930956871374,10.2106229470037,1.78753683182979,2.40885811076998,6.61829366928675,12.3105378435294,20.0072292388007,34.2307687899168,39.5932966871841
"2",3,9,25.0160989602494,18.0670896948444,3.87882972673545,4.83443595097661,10.9738357365778,20.1351793131364,34.8622001470567,61.0185191835116,69.8967752119994
"3",4,10,35.7113087903972,29.192907914341,4.87896072441137,6.41193555405267,15.6470784756556,27.2178216693925,46.1269647957498,97.0740614916046,119.611777619585
"4",5,11,29.701628765726,26.7791515655832,3.21546667331175,4.30149085371327,12.5914051422082,22.8422912213397,38.1703352456919,75.6911813351322,102.371405848493
"5",6,12,19.0446044511362,17.4713368579941,2.27111501058586,2.88677530294845,7.74702619076837,14.6084534757924,25.4444409492644,47.7168467723013,58.5278454533023
"6",7,13,13.5061849359519,10.7618192115516,2.17738557476671,2.61411986517795,5.80196299899431,10.3741120733514,18.155815459755,34.3988314891424,40.5977574868393
"7",8,14,8.61423779598244,6.2648907974309,1.81504720287966,2.13586140988757,4.16672521518119,6.8515565081732,11.2016941384698,21.1807930649353,25.4674200717452
"8",9,15,5.98303453669575,3.79838671540289,1.66571631632621,1.90647203220089,3.31321743423214,5.04834384539158,7.60130511947978,13.0174095414068,15.7827229606762
"9",10,16,4.12406946633688,2.10029953609749,1.46119477191671,1.64165116469797,2.59754993012412,3.69553827305353,5.20476335526909,7.85514350978295,8.9916295549002
"10",11,17,3.3872644375289,1.32577669030338,1.48298479225274,1.62965634629535,2.36999098353422,3.17593132585119,4.21575226732392,5.74432027275266,6.27349660299457
"11",12,18,3.30695484697452,1.03191994475174,1.6659029576617,1.81555646184784,2.50394542604172,3.19151857759013,4.03213053369246,5.10048550510239,5.43647166014784
"12",13,19,3.72708223991903,0.991989856497903,1.96722409118193,2.16424144663816,2.97882092910702,3.67735273330829,4.46835446181198,5.37419316059273,5.63130034657412
"13",14,20,3.78954850436517,0.961999998531069,1.88859690171133,2.13130927731426,3.10555635285425,3.80960584629874,4.528177435648,5.29053848268659,5.48962752618838
"14",15,21,3.81618917812917,0.995611699643627,1.81383139997458,2.04332544561423,3.10644955260728,3.8801424134972,4.60247709854697,5.30638059361121,5.48073696560011
"15",16,22,3.71889292181802,1.02157137229962,1.72969581322655,1.9383999566979,2.96131868092406,3.78128642027262,4.5457978386404,5.24567487449602,5.41415602649098
"16",17,23,3.48249769938173,0.996478174858759,1.63212710791132,1.81049710134393,2.72250174393838,3.50390340634819,4.28180649403757,5.02953363038479,5.20576693649897
"17",18,24,3.25594229947185,0.935963392649086,1.58444611337389,1.74164833982514,2.53506936396311,3.24175498362686,3.98182858042575,4.76049206771777,4.96776587831558
"18",19,25,2.83365934717634,0.78509435882059,1.44914342003701,1.58038108055918,2.23079992498564,2.81074952858087,3.43230207709432,4.10299620752591,4.29039415762467
"19",20,26,2.69600366199429,0.687481678250323,1.48421587471267,1.59863216474787,2.16549193510032,2.67641327568686,3.2261673197488,3.8001142261352,3.95403528095498
"20",21,27,2.53181287835448,0.586196746279944,1.4675681959686,1.57788331511242,2.08527328504743,2.52290175553244,2.99293691157931,3.45834620428583,3.58058289784226
"21",22,28,2.41132579501265,0.510424911145977,1.45138663037133,1.55737818095597,2.02939023966455,2.41550785169915,2.81859695677785,3.20203992959971,3.29945350845852
"22",23,29,2.20099580260915,0.433350671654441,1.36287703984183,1.45908015426373,1.88125302269969,2.21439620549679,2.54956202490532,2.86027554123447,2.93491046531297
"23",24,30,2.08884400839268,0.383210913425465,1.34385698114314,1.42844592725949,1.80455707760844,2.10545662358876,2.40019083769996,2.66622410840644,2.72768046121923
"24",25,31,1.9099168623513,0.326886517582096,1.27208537030815,1.34585070468415,1.66741215906452,1.92533692502277,2.1762170753915,2.40019523972751,2.45137959865809
"25",26,32,1.81951979244556,0.286555813507056,1.26503555944555,1.32832384200427,1.6052387237839,1.83212444771972,2.05349878634303,2.25019618498943,2.294723511724
"26",27,33,1.63802601083057,0.235537694351235,1.18059664062028,1.2349536022111,1.46329199724143,1.64760695434189,1.82951894586816,1.99217057497438,2.03047274310175
"27",28,34,1.5084456034967,0.192963298321087,1.13815263299922,1.1808567966442,1.36356748512418,1.51575104752758,1.66465841153408,1.80128123736743,1.8327807920477
"28",29,35,1.38620723760364,0.153863512436638,1.09534017150045,1.12852232821543,1.26942073162653,1.39081328609907,1.50996798007464,1.6225709141341,1.64858017527874
"29",30,36,1.33299057973574,0.125027767772058,1.10065197145487,1.12665181727285,1.23705227592243,1.33533476258479,1.43257453394726,1.52816057862019,1.55102767924469
"30",31,37,1.24332752531168,0.0985094224568237,1.05864561313967,1.08109739800923,1.16863503623639,1.24479897461839,1.320173695143,1.39866312615376,1.41833602460541
"31",32,38,1.17587971140021,0.0779793649381818,1.03094300719861,1.04844311657331,1.11719648181568,1.17646715600217,1.23507680270032,1.30101624459477,1.31867776825605
"32",33,39,1.10592194740486,0.0612005983106449,0.993057539804513,1.00749522990064,1.0604258187442,1.10535484340518,1.15075382548165,1.20644815691321,1.2224820419094
"33",34,40,1.04535086069334,0.0480629237252892,0.957019738064663,0.969100206946641,1.01047766117072,1.04386636647456,1.07912002962704,1.12621347945712,1.14036899786599
"34",35,41,0.980170740574982,0.0380056587841142,0.909174831309874,0.91966794555179,0.953568062713483,0.979016748195129,1.00574313928843,1.04450585583735,1.05688992198257
"35",36,42,0.906495237884236,0.0317500921447101,0.845720225463723,0.8550929119446,0.884779546764057,0.906023064208108,0.927747537365142,0.959522708708752,0.969854567156236
"36",37,43,0.858808887942956,0.0311717043409509,0.800789594556832,0.809591027050014,0.837606541076627,0.857801342288422,0.878692954338233,0.911344609297627,0.923301688162848
"37",38,44,0.814431705490849,0.0344638765271317,0.754344674316318,0.763066829400007,0.79118448556913,0.811923991850158,0.834346579223386,0.874389534928789,0.892121410092379
"38",39,45,0.785308076892176,0.0399438507529379,0.720028873464997,0.729028499167747,0.758378425826777,0.780782274799496,0.806418096191527,0.858524817666952,0.881005150933621
"39",40,46,0.79848973882669,0.0471189211214594,0.724594785689637,0.734179326226863,0.766276730035608,0.791909465567361,0.822801328029886,0.887779609338225,0.913562631635143
"40",41,47,0.810802270244613,0.0510964665332233,0.729760127448003,0.739973974609941,0.774635381658943,0.803491146708148,0.839477573873018,0.908240505627143,0.931706127094608
"41",42,48,0.822649528041262,0.0522275689142225,0.737715550185248,0.748336862906637,0.784790865156237,0.815976031139083,0.854502972285482,0.919851792030016,0.940888978818652
"42",43,49,0.849719891851959,0.0520396361132104,0.763248898007129,0.773930701351414,0.811602742650222,0.844028799836901,0.882915086847455,0.944352365328727,0.963705176544293
"43",44,50,0.852321335007505,0.0483522821098346,0.769446602304276,0.780028176515373,0.81686236645285,0.848145143547132,0.884458864541027,0.938150427958496,0.954535111580811
"44",45,51,0.902085585460364,0.0470550932093977,0.819933157044281,0.830740353545586,0.867926983766349,0.898671428029499,0.933074924916059,0.984867134837247,1.00127754350775
"45",46,52,0.929839634466525,0.043293265459369,0.851098107347572,0.862015125310546,0.898826460383878,0.927829688209629,0.959165553916535,1.00403296908779,1.01798999455581
"46",47,53,0.935133369774407,0.0392157341757112,0.86158373342475,0.872264443771072,0.907705411235407,0.934275755178898,0.961661980771435,1.00105284902633,1.01379057326713
"47",48,54,0.941363644200326,0.0364772638358737,0.871694918384873,0.882396754459543,0.916235044171363,0.940773523681184,0.965850772791175,1.00248861853189,1.01424235135741
"48",49,55,0.958404411188889,0.0350729029546436,0.891148461622299,0.901552063145118,0.934405395199224,0.957932824979975,0.981900837671992,1.01685372062138,1.0283971890245
"49",50,56,0.932755365951443,0.0332744035011401,0.868691635744399,0.878672306599102,0.910088045985984,0.932353038358491,0.955031109590358,0.988156093823135,0.999004700532014
"50",51,57,0.876481957780929,0.0320408939434059,0.81528868058547,0.824778387256343,0.854605577365032,0.87594808246692,0.897800890151601,0.930007296263984,0.940811539399813
"51",52,58,0.820269872591558,0.0326851828394225,0.759806250146913,0.768941298062486,0.798027748770847,0.819044510501138,0.840991249112606,0.875643204290559,0.888240255881926
"52",53,59,0.789370513881961,0.0366412185224594,0.726323054774274,0.735480814870744,0.764738748608522,0.786404260361227,0.810146253843205,0.853239363369209,0.872035637019438
"53",54,60,0.731031214233962,0.040482795625099,0.665304179796449,0.674325491463187,0.703694510925984,0.726255869172377,0.752353817320192,0.805271876779705,0.827868968978635
"54",55,61,0.678628618468985,0.0461667471250815,0.608241889231935,0.617295070266939,0.647414771500284,0.671589049121033,0.701386747159629,0.7658432784898,0.793066322882397
"55",56,62,0.644535731900148,0.0532003726853557,0.567143678395755,0.576600581809049,0.608453022576075,0.635006444818385,0.669682219504656,0.747139950383896,0.778837332294823
"56",57,63,0.673113992507018,0.0643227268186859,0.582737171909994,0.593021047672058,0.628779801778848,0.660422567558057,0.703388259159156,0.79921996225395,0.837145983941902
