"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00909398172349,5.00208237285281,0.127405720142221,0.256960052886497,1.44165611608803,3.47442385907976,6.94558621477494,15.0012699332586,18.4733848220472
"2",3,9,4.98882839620449,5.00255550559335,0.125290024680881,0.254695192275421,1.43407176700626,3.45346692390918,6.91213441779977,14.9478529591319,18.4256566042185
"3",4,10,5.00389629557554,4.99660340823508,0.127356324043194,0.258523370474864,1.44048493094817,3.47346180124392,6.94378019589017,14.9862230337424,18.4577291236257
"4",5,11,4.99920284592202,5.00373369140728,0.125976383420155,0.256210874878879,1.43722350663032,3.45955028081347,6.92252058366428,15.0060051061577,18.4870627402998
"5",6,12,4.99683862376479,4.98884996994064,0.126520638279892,0.25631141867438,1.44218743382403,3.46721886402679,6.9283355254162,14.9430284334443,18.3992027983626
"6",7,13,4.99841356777865,5.0003929150022,0.127605395303344,0.257261999808484,1.4385567252922,3.46480284257917,6.93052825842093,14.963835500971,18.4383322465593
"7",8,14,4.99254345327699,5.00182352212119,0.12803708686226,0.257505262927676,1.4332425924923,3.45716596260758,6.91183710355735,14.958413132992,18.4500416833137
"8",9,15,5.00846492946038,5.01400318894584,0.12589795779711,0.257422456190516,1.44012460871854,3.46696886355306,6.94046409352277,15.0189748692877,18.5018002944943
"9",10,16,5.0165450438188,5.02374832070469,0.127245048661224,0.257063604824678,1.43966478949333,3.47332408952048,6.95833737652232,15.0405458007847,18.5008186750376
"10",11,17,4.99224074912576,4.99607592174727,0.1273431370568,0.256455301888984,1.4326989719907,3.4549972894204,6.92131985937649,14.9548443844601,18.4162365425226
"11",12,18,4.99678153119832,4.99769481174632,0.125889830967491,0.255430055669781,1.43612246539292,3.46357133514549,6.92352775022757,14.9844121695979,18.4098229818167
"12",13,19,4.99214483649246,4.99350907106832,0.126562163602978,0.256518934276662,1.43484740419007,3.45853738211495,6.92506083777873,14.9709229863952,18.4282101549414
"13",14,20,5.00259683605915,4.9979328801647,0.125816936640188,0.255709824843783,1.44000062421489,3.47025418410536,6.93408289678491,14.9886063622906,18.4674808113708
"14",15,21,4.9934974211254,4.98912870316799,0.126822279851632,0.255495945376897,1.43523287371908,3.46153922366625,6.93088467309897,14.9543760381263,18.4086488688711
"15",16,22,4.99513874218308,4.99590940020883,0.127818129490164,0.258198745052912,1.43817413949164,3.46199839753198,6.92530268836851,14.9583163891286,18.4053740986669
"16",17,23,5.00572278768545,5.01364131833236,0.12598619028656,0.256468503414119,1.44053394808927,3.46406045207994,6.93868985547413,15.0273843832932,18.4796793785981
"17",18,24,4.99260853063646,4.98647451261532,0.12643154178623,0.255306308991257,1.43659342380315,3.46048149884595,6.92609580295804,14.9434446761728,18.4003498351692
"18",19,25,5.00064434658941,4.99177092098281,0.12713277053006,0.258097841690655,1.44137497969161,3.47027985371146,6.93162396936199,14.9766549548015,18.4209215264581
"19",20,26,5.00480727979641,5.010688490812,0.127153535512171,0.25793088255098,1.43918727299827,3.46274693882862,6.92748751929641,15.0189732049031,18.4946381086012
"20",21,27,5.00139812055715,4.98836072187181,0.128770308355761,0.258267783128551,1.44293094533797,3.47358370983789,6.9366141544832,14.986178533693,18.3952749857459
"21",22,28,5.00103093619552,4.99964571731756,0.125859237227996,0.256119320389989,1.43759869688026,3.46719481832223,6.93798401565645,14.9775129031621,18.4430096146597
"22",23,29,5.00009469460246,4.98788885013743,0.125632796610988,0.255789895959284,1.43915478172491,3.47035061649681,6.94522044324815,14.985532039892,18.3813277935488
"23",24,30,4.99886352889976,5.00220115244564,0.126175542615685,0.25617950557014,1.43908595050413,3.46549908836474,6.91792404473986,14.9808429044629,18.4783913840478
"24",25,31,5.00428356256653,4.99944288647437,0.125667209655288,0.254900442834737,1.43792724522116,3.4683329758927,6.94820962895386,14.9963204216229,18.4385709512882
"25",26,32,4.99730917873057,4.98853093921043,0.127579757984795,0.25810728365526,1.44115287745219,3.47186998588885,6.92212391291854,14.9621045017415,18.3929904779941
"26",27,33,5.00219622269896,5.00472088830516,0.126934715513592,0.257412960934491,1.43877303006102,3.4628600715609,6.93178534261379,14.9827109059177,18.4258685185586
"27",28,34,5.00446865678966,4.99979771184558,0.126934285827222,0.257242736580178,1.44118464296266,3.47006199909224,6.93316813231757,14.9784774346557,18.4784676224786
"28",29,35,5.00740396088272,5.00523286148315,0.126610220236744,0.257304928745881,1.44000366489467,3.47016788174826,6.94162637512003,15.0037275624272,18.4880541521562
"29",30,36,4.9901981522442,4.98816637059076,0.1264616064654,0.257052859769941,1.43345797511878,3.46433172858226,6.91585001621507,14.9404904152359,18.3961320497065
"30",31,37,4.99652338905763,5.00069549002514,0.126563832284625,0.256222507684007,1.4396115593273,3.46264499707755,6.92071055929311,14.9768768559015,18.4516102507412
"31",32,38,5.00351350511374,5.01024742116943,0.127144323273909,0.256666228644835,1.44142696466384,3.46048055623045,6.93983914904734,14.986934270442,18.4690216410457
"32",33,39,4.99399098218884,4.99963897873464,0.126787322841186,0.256307001615579,1.43547653485668,3.46003116133805,6.92597119588024,14.9677948686651,18.4166742211916
"33",34,40,5.01213114162493,5.01442268707723,0.126997545758317,0.257652394576058,1.44514400078777,3.47543948613492,6.94549484118905,15.0155979719831,18.488612961443
"34",35,41,4.99280759305835,4.98173098486742,0.125755372668491,0.255392679174282,1.4404792815626,3.4658124661799,6.91760701795637,14.9401345252159,18.3412443709996
"35",36,42,4.99544266863929,4.98139242432679,0.127012474045716,0.256920839747825,1.44074859949654,3.47331849632665,6.92697781218822,14.9351201676051,18.3918928330825
"36",37,43,5.00070957978508,4.99557258517671,0.126486692383673,0.257507246489902,1.43940646113273,3.47042807215433,6.93173067508157,14.9599039795469,18.4061767434875
"37",38,44,5.00903340118564,5.00295994220884,0.127738328129528,0.259675801958383,1.44370972442613,3.47374163551394,6.94321579464533,14.9809541308941,18.4408916518027
"38",39,45,4.99933883294117,4.99135310939681,0.125826644210214,0.255495481671685,1.43873119660393,3.46802558438015,6.93249110288272,14.9700693789419,18.4739255404851
"39",40,46,5.00334329908712,4.99989521307827,0.126727048103515,0.256297465295454,1.43663238819843,3.47083846139283,6.94198890969321,14.976905419769,18.458320233609
"40",41,47,4.99219216751599,4.99407206664738,0.126411665556154,0.256220798296359,1.43520567987549,3.46131146208467,6.91781099618948,14.9656562131193,18.4398492191886
"41",42,48,4.99099570176204,4.99650430861311,0.126069499632723,0.255958092228507,1.43551262747928,3.45852780337646,6.91569424093706,14.9600172328059,18.4291212841142
"42",43,49,4.99494493320019,5.00506511482027,0.125433428721114,0.25664474926056,1.43499789260851,3.45565445862668,6.91709708790567,15.0028505342782,18.4272078460488
"43",44,50,5.00110545906284,5.00022211240109,0.125541368382121,0.255459960138214,1.43839358050182,3.46567010214177,6.93709259956345,14.9892690703826,18.4141014193514
"44",45,51,4.99755317720847,4.99781849582275,0.125134329926987,0.254436173172467,1.43889581048452,3.45777748353994,6.93367400398705,14.9725953874653,18.4193848948582
"45",46,52,5.00946391179449,5.0023106923467,0.127118031582616,0.256713934589324,1.44300285403579,3.47343838907961,6.94798771130489,14.99976611938,18.4663928632387
"46",47,53,5.00255195798787,5.00105897401035,0.125983053847502,0.256317560076399,1.43879394686134,3.47346124753756,6.92832051254273,14.9995418108061,18.4672068644931
"47",48,54,5.00500111718893,4.99500024027851,0.128168404859657,0.258100989156221,1.44110161242286,3.47276959195609,6.94239064640922,14.9785349997915,18.4590213350557
"48",49,55,5.00430742226285,4.99668174212792,0.128308608553361,0.259911728963264,1.44646346526072,3.46982508338558,6.94128769846416,14.9585161002242,18.4378545135618
"49",50,56,10.0033650262543,7.07773764821826,1.21908048675173,1.78162307286911,4.80460046340623,8.38884373874032,13.4673644603046,23.7381219065108,27.9330847334376
"50",51,57,9.15165031468526,6.74078994146133,0.990656537619292,1.47759160192675,4.20240964244053,7.56153511753486,12.3814179007,22.2862929720531,26.3262934112322
"51",52,58,15.5370444033933,9.20040961419993,3.04884829275515,4.00340924452493,8.707764091001,13.789272987087,20.4636090925104,33.0489582560355,37.9209496034722
"52",53,59,14.9893000438319,9.63938826561519,2.33637981235948,3.21608559094229,7.77138136732111,13.0131611925131,20.1025358296445,33.5265622161939,38.6648367692808
"53",54,60,20.8691447477023,13.9587543205352,3.51088800892942,4.55317945685565,10.2594811967653,17.682073646043,28.1548687609576,48.1589919594324,55.8028575056059
"54",55,61,41.1669375666206,29.4662001904137,6.59281996459948,8.81921765661705,19.6405827144203,33.9482460602517,54.251867727352,100.518597875631,120.606354894554
"55",56,62,28.9056178212274,23.3024349529493,2.96318653832821,4.35074164934799,12.3307613383014,23.3044708220545,38.6039411642136,73.4923864865942,90.3052663869633
"56",57,63,17.5380616654756,14.8857396299923,2.05318959871752,2.69800043036778,6.61564205278436,13.2625909844926,23.8228000970291,47.5433919614168,57.7345498124917
"57",58,64,12.2730459376768,10.4632536468024,2.05916482273269,2.51707486095388,4.93738542870767,8.96274755578621,15.9104021728996,34.4911396966401,42.3728456160355
"58",59,65,8.34438147547731,6.55331883759023,1.91259128571507,2.29416945615168,3.97009590459096,6.39087856187479,10.3557965791444,21.9536915035126,27.6738308577728
"59",60,66,6.04428072766527,3.90397250582353,1.80945902672179,2.12170069702678,3.40990820326332,5.04488620400109,7.46828279459902,13.4950055185258,16.9436525780452
"60",61,67,4.40196153959174,2.16835370125433,1.61474836742048,1.86589911060296,2.84072495572217,3.96332858960459,5.46664671293935,8.37954151307121,9.77881920331787
"61",62,68,3.162530647514,1.20669112719571,1.36850091771182,1.54706027086112,2.23353637590916,2.98118601258896,3.91073736502929,5.40399832105109,5.95799722701938
"62",63,69,3.09514754059914,0.965165190016376,1.57839072393328,1.73011538372157,2.33387109975193,2.98267575495341,3.75574004438967,4.84297978191184,5.16749846906418
"63",64,70,3.18013105616816,0.847197459637664,1.74588329238088,1.92551475870105,2.52763899294178,3.10859765178072,3.78582633023394,4.65937467574862,4.90101854145797
"64",65,71,3.31686556770614,0.804367507148633,1.81770533657905,2.04597756758867,2.72049201264035,3.29223502561588,3.90792855574123,4.65252369670948,4.85030052191471
"65",66,72,3.51672087192616,0.833144039920761,1.86557421854751,2.12655254653939,2.91207354206029,3.53641431077123,4.1466878682875,4.82979693810176,5.00296604032119
"66",67,73,3.42988215830486,0.841812894264678,1.73704917943068,1.99886931623659,2.81120484453899,3.47521113208886,4.08306163135993,4.71392610227336,4.87038833528715
"67",68,74,3.31701361660207,0.853865635799492,1.66150129845527,1.8955970662058,2.66474348164926,3.35079684349796,3.99247946822972,4.63295209731437,4.78902325748847
"68",69,75,3.05051998093544,0.809563418845808,1.55424291049463,1.75330484036973,2.42087834860042,3.05088963478516,3.67853119060523,4.35536107609034,4.52521313806236
"69",70,76,2.70004210132451,0.708634124688982,1.43898739398343,1.60048670185864,2.1467435566162,2.67730829172379,3.23205380589911,3.88228205318594,4.06542981189102
"70",71,77,2.35427944602584,0.578950318619925,1.34538765820184,1.4700188966778,1.90238729288943,2.32637086435432,2.78308825986344,3.33486688381415,3.49606216312942
"71",72,78,2.05492271830607,0.45125629662324,1.2723521446221,1.36748540815091,1.70280960160244,2.03146694640049,2.39084091986319,2.82010284835334,2.938992752389
"72",73,79,1.80575679061402,0.342001193077729,1.2088337267171,1.28050075503034,1.53942032703258,1.78932307639916,2.06308197477188,2.3804684392258,2.46135190279374
"73",74,80,1.65763562086643,0.264368459295574,1.19136629706548,1.24775990003676,1.45276829094238,1.64634051321897,1.85949933847442,2.09658355269583,2.15358750685086
"74",75,81,1.52662674257635,0.20409791225612,1.15771882558651,1.20589083042506,1.37100665963721,1.51978779656013,1.68346564392325,1.86143455037475,1.90440642431605
