"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99142593647248,4.99736302180483,0.125253483738041,0.254871625782383,1.43473317216246,3.45809777739046,6.91978928293244,14.9783612643156,18.3996006655454
"2",3,9,4.99040169383139,4.99116455611996,0.125478638584036,0.254459605333226,1.43708283944382,3.46263278729442,6.91278024307307,14.9409855179633,18.4394683585561
"3",4,10,5.00431089572497,5.00748419169659,0.125073599625762,0.25457163234057,1.43752751298442,3.46783228278005,6.93972539578516,14.9878924736529,18.4491613157766
"4",5,11,5.0020059317955,4.99692234881648,0.126420828677873,0.25602239368944,1.43763949917459,3.47197943110893,6.93814909821587,14.9876833653483,18.3958639655844
"5",6,12,5.00466639038444,4.99220827856292,0.125913215934885,0.256545696985572,1.44210463362542,3.47871525140438,6.93937140075046,14.963639207183,18.4147778987322
"6",7,13,5.00113492933369,4.99875330693591,0.126297050227932,0.25590548420558,1.4383844220709,3.46727082256044,6.93716395866934,14.9821622239523,18.4392923805324
"7",8,14,4.99458959628427,4.98694820818506,0.12577866929721,0.25656324718446,1.44037607097294,3.46726122080274,6.9283948346033,14.9420077637867,18.3603702232137
"8",9,15,4.99687411258251,4.9912255772813,0.127347480806009,0.256222968440465,1.43888778366099,3.46583684944913,6.93049841142654,14.9665908315801,18.4239410342114
"9",10,16,5.00380813856845,5.00203314977689,0.124825438152428,0.25435597275578,1.43767404285438,3.46778008226792,6.94231842485134,15.0055756157017,18.4670260615348
"10",11,17,4.9923879533726,4.99567081709493,0.125295839309144,0.254597896176223,1.43420179970207,3.4574720963533,6.92287597106288,14.9725899718198,18.4123308660693
"11",12,18,4.99654680129862,4.99884339934754,0.127817663125222,0.257677746929944,1.43486872384393,3.46196076318221,6.92914719572103,14.9729551684813,18.4295370926073
"12",13,19,4.99714667903996,4.9950466379255,0.127055686285528,0.256868201333201,1.43626593610246,3.46501142947699,6.92928779642436,14.97187823714,18.4343453451643
"13",14,20,5.004272987544,5.00965290642062,0.125764736664832,0.256704928296775,1.43901317740356,3.46974033453955,6.93868909210417,14.9809277080204,18.4519067506324
"14",15,21,5.0034046188213,5.00885880808585,0.126959538414329,0.256476382195293,1.43624223051226,3.45880448388866,6.9360991568105,15.0118283852907,18.4587534376136
"15",16,22,4.99720262673273,5.00393849850211,0.124194850907433,0.253916490408769,1.4357191139925,3.45989039639612,6.92255896794676,15.0041742480385,18.4219296230204
"16",17,23,4.9970683399253,4.98960238079527,0.126113289276759,0.255054215966606,1.43846757004067,3.47151237535226,6.92698079572476,14.9520213824568,18.4115563248375
"17",18,24,4.99657696361017,4.99403048791337,0.126878814655153,0.2572056233247,1.43701210633545,3.46515761827565,6.92061709857226,14.994776936053,18.5135425369432
"18",19,25,4.99202608068272,4.99949543496782,0.125427172904723,0.255365409260398,1.43499103743578,3.4520874725301,6.92416893806174,14.9456027705265,18.4191140363306
"19",20,26,4.99760250494106,5.00402517298561,0.126485864638949,0.255788535452958,1.43762734675093,3.45996750759797,6.92064339286749,14.9883825261624,18.4733993630913
"20",21,27,5.00452444810391,5.01601704985288,0.12734034780296,0.25723946230127,1.4388062974926,3.46135835470389,6.93510564524261,15.0334823715776,18.5128472592459
"21",22,28,5.00295502729205,5.00541106312261,0.12709328796594,0.258176225599568,1.43837311816353,3.46704857626669,6.93607635194343,14.9899613830072,18.4548394134871
"22",23,29,4.99765329461869,4.99522700527697,0.127823131922479,0.258593652561138,1.44065728807875,3.4638465147902,6.92025853918689,14.9719108720424,18.4194149328014
"23",24,30,5.00153403774375,4.99907156627591,0.127071377911827,0.257467112532703,1.44020805935039,3.46462398126077,6.93803786861213,14.9857152480431,18.4257666192568
"24",25,31,5.00300638269426,5.00317698278081,0.126705502010262,0.256126260980605,1.43777953779038,3.47313361466538,6.93872806622611,14.9742016795322,18.4354984526938
"25",26,32,5.00201577781431,5.00602032481035,0.125323248504767,0.255791105416024,1.44043042417862,3.4671069625428,6.93441675778638,14.9821211650868,18.4359361609799
"26",27,33,4.99774072247626,5.00701799182771,0.125841474999751,0.254252945758535,1.43807054575326,3.45944344671215,6.92904238587758,14.9739905421135,18.4943799900078
"27",28,34,5.00003486548538,5.00299593138811,0.126018415362959,0.256113802564271,1.43237728450379,3.46680401791824,6.93437880343352,14.9870800674473,18.4823078671394
