"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00211693827917,4.99967876722144,0.126913525614342,0.257907074097921,1.44093042773461,3.46824317057377,6.93222488826268,14.9819739537466,18.4478473096604
"2",3,9,4.99879412738233,4.9993108340187,0.126499332058555,0.255388004462422,1.43274957578359,3.46457470314213,6.93799087956748,14.9725643522097,18.4211179113501
"3",4,10,4.99504380644212,5.00243637027634,0.126174818833238,0.255567693758722,1.43717775777771,3.46112562951434,6.9219413477078,14.9724288161779,18.4418945332349
"4",5,11,5.00426172423262,5.00013260675926,0.126498546362024,0.256112936754728,1.44065446653193,3.47607605272954,6.93004449147864,14.9793876670566,18.4553772112276
"5",6,12,4.99966346297444,4.99852660817345,0.125061506194649,0.255267020697709,1.43505793923419,3.46680499185655,6.9312917600033,14.9774471131613,18.4284824415277
"6",7,13,4.99597267461662,4.99791212714547,0.124633962386258,0.254218722506863,1.43414831512106,3.46335557847949,6.9279360282108,14.9700040204498,18.4135435509581
"7",8,14,4.99861753871283,4.99589293031505,0.12516370080135,0.256082607179506,1.43608575488936,3.4659701537585,6.93564063266853,14.9603235329665,18.402060336387
"8",9,15,5.00978105347461,5.0166944838014,0.125949079563884,0.255254269384566,1.43851246420148,3.46877667892024,6.94450341725856,15.0184703623716,18.4962849791012
"9",10,16,5.00635206178122,5.00335465643227,0.126949097111525,0.258041219096523,1.44136773087417,3.47198287310842,6.94194369165307,14.9798012344195,18.4686124684333
"10",11,17,5.0022376191258,4.99817822840284,0.128115300577005,0.257105642227117,1.44315808586949,3.46764353346918,6.92996140681444,14.9848644016951,18.4398326611635
"11",12,18,4.99858061733679,4.99992895975648,0.126793335661582,0.255699829571525,1.43874886877835,3.46703564574171,6.93597461273954,14.9767273805697,18.4234781879252
"12",13,19,4.99164369819025,4.99422556638003,0.125866468852439,0.255705522858544,1.43494726843851,3.45457411528113,6.91299625564325,14.9801103546141,18.4603154586665
"13",14,20,5.00504737715773,5.0067200699125,0.12682974265834,0.255521457824946,1.43866353201043,3.46464214332912,6.94122656592308,15.0075324992535,18.446600950337
"14",15,21,4.99560659113026,4.99221035239298,0.12589319894515,0.254959157709272,1.43467079336134,3.4649439815486,6.93159825023386,14.9723740430346,18.4175675816527
"15",16,22,5.00268770342464,5.01142268734874,0.123621601627762,0.253509092000991,1.43903318998194,3.46349518932717,6.93247994223272,15.0170816528087,18.4609110167129
"16",17,23,5.00271632291991,5.00448922845742,0.127744916946453,0.257569802219602,1.44056528325799,3.47033041345022,6.9333705620633,14.9840809198155,18.4459269539114
"17",18,24,5.00847075258118,5.00647417635673,0.12661981277142,0.256806045661801,1.44392260381886,3.47488266925164,6.94259774714722,15.0110883093903,18.4525472623976
"18",19,25,5.001310744726,4.99484524204881,0.125807506035021,0.256578088914476,1.43927206640123,3.46665101076671,6.93845378571325,14.9686258726889,18.4161368559224
"19",20,26,4.99653022555592,4.99495863649623,0.126163390507623,0.255936232045223,1.43637066730021,3.46187027737423,6.92928765375532,14.9815859598765,18.4046633578067
"20",21,27,4.98769818526171,4.9861735799346,0.126740685642431,0.255459852124112,1.43728906942893,3.45757989575829,6.91230515358538,14.9443262917236,18.3977229092268
"21",22,28,5.00432943758672,5.01045379689725,0.126543748559444,0.257284417457166,1.43894161515929,3.46740476443882,6.93365096899656,14.9940795740787,18.4971372525013
"22",23,29,5.00066849501541,5.00257254838701,0.126479190224789,0.25462146167472,1.43929256682421,3.47109496688363,6.93110875978808,14.9867234914205,18.4869559854772
"23",24,30,4.99816215645351,4.9869225699813,0.127294085737256,0.258122082128007,1.44200572936575,3.4682149717242,6.93578969470064,14.9353202103443,18.3582455613333
"24",25,31,4.99486301431235,5.00749108525239,0.125598502683906,0.255621637682092,1.43512017798235,3.45733402939932,6.92567512608092,14.960363337446,18.4512046169522
"25",26,32,5.00250334705426,4.99277533025906,0.126506359636609,0.256484051701118,1.44424801855441,3.47425475650042,6.94394158997926,14.9551315926795,18.4116266290845
"26",27,33,4.99488420990381,4.99386121495234,0.128889917108195,0.258493583225232,1.4365086819218,3.4576582786448,6.92206868031216,14.9698592854243,18.3995029696856
"27",28,34,5.00065913663345,4.99768943512922,0.126018449945924,0.255894358377806,1.43820766853742,3.46709346701194,6.93291987745648,14.9858950103723,18.4325051924263
"28",29,35,5.0070512595137,5.00639367920741,0.12649126888097,0.257005199572147,1.44350626395716,3.47284206112642,6.92568362859847,14.9963941150801,18.4568535459183
"29",30,36,5.00252221033052,4.99916074298722,0.125838995900105,0.257251854451769,1.44048072603331,3.46976430902347,6.94430818384893,14.9734963443549,18.4146756153275
"30",31,37,5.00271116355344,5.00327900197411,0.127708865955283,0.257890598304848,1.44176429758345,3.46999141263364,6.93519522213604,14.9712078632063,18.4885203817703
"31",32,38,4.99448307560049,5.00188401780292,0.125307508073309,0.255020026966914,1.43648712690808,3.45425057789761,6.92368719233313,14.9673962223451,18.469085118094
"32",33,39,5.00170452814956,5.00223350602417,0.126837272686275,0.256347203362075,1.43729001345826,3.46935881096891,6.93581562959639,14.9792604835018,18.4220396903024
"33",34,40,5.00386736736206,5.00795807411609,0.126093529735299,0.256160897206176,1.43697146551768,3.4671845774506,6.94018527929726,14.9764979264185,18.4368789889868
"34",35,41,5.00056487255217,4.99793620435415,0.125734370081361,0.255787996874283,1.43837701229234,3.46687017594757,6.92921734398862,14.9954480910321,18.4487470988873
"35",36,42,5.00096532861545,4.99907166296981,0.127498853183765,0.256514345840072,1.43700316630297,3.46866383929473,6.92831986319654,14.9710977628286,18.4289696539268
"36",37,43,5.00221505440521,4.99635215278044,0.12643042087422,0.256471778635519,1.43955580627516,3.46638584065251,6.94039004787589,14.9701112184668,18.430265104472
"37",38,44,5.00677637175573,5.01166048890712,0.127179769469188,0.257362888043451,1.43785823755127,3.46803009434365,6.93957619825444,15.0110580909877,18.4763938533628
"38",39,45,5.00496185611057,5.01123875774228,0.126913522286665,0.258075284996831,1.43972863353219,3.47051339068416,6.92816115515869,15.0006928922549,18.473233181421
"39",40,46,5.00507274960332,5.00913193517691,0.125347965733084,0.255704969533015,1.43590991636441,3.46724005980511,6.9417820232533,15.0005311899878,18.5169330228881
"40",41,47,5.00062980965922,4.99972208133275,0.127320965752127,0.259221529991766,1.43964733980405,3.4602286873495,6.93339983249845,14.9663746072761,18.4406694805173
"41",42,48,5.00531674485473,4.99504767037909,0.127268707502469,0.257797612201187,1.43935868512442,3.47123253954831,6.94448882454187,14.9829403300183,18.4487081244968
"42",43,49,5.00472787607825,5.0141703676642,0.126813644385745,0.255358258202016,1.43818596121337,3.46504467061609,6.93536515001133,15.0067147982123,18.4746210543157
"43",44,50,5.00459171885918,5.01096587721538,0.127459236851949,0.25555102628302,1.43913103055061,3.46821838873055,6.93162258598152,15.0018460962891,18.4890204805507
"44",45,51,4.99384901995591,4.9912753428111,0.125284777576781,0.255079586102443,1.43316488874617,3.46008324337888,6.93531560606329,14.96774560554,18.388147552757
"45",46,52,5.00127526228722,5.0087613748744,0.125719352733758,0.255794898702459,1.43611967092552,3.46578419980983,6.92158796908758,15.0012838188023,18.4853591783641
"46",47,53,4.99797908805195,4.99444030477081,0.126424574677058,0.257140722793718,1.43763692687349,3.4620577384215,6.92968129652171,14.9808575125835,18.456410130449
"47",48,54,5.00347661911188,4.99845310910629,0.127025157422113,0.256949598370369,1.4400139970955,3.46805090176735,6.93465320680153,14.9829374544006,18.4543384874075
"48",49,55,5.0012944311354,5.00074348026164,0.126505866929275,0.257149936616028,1.44039104419401,3.4658955548625,6.92751451938692,14.9982399374833,18.4793585585005
"49",50,56,4.99773738444038,4.9980101027007,0.125741390200364,0.25549804139505,1.43641022701587,3.46415652969904,6.93537093219962,14.9679306432945,18.437455104139
