,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.162807865948849,3.39225218679339,1.32070695558571,1.5959402290845301,2.9121938191876002,4.41849507881442,6.50032740101398,11.039294192328502,13.2847094057479,3.03832623808464,1.01277541269488,7088,4,2020-01-26,5,China-Guizhou,0,1,0,-15,-248,2.3219280948873617,-19.93156856932417,0.0,144.19767511277146,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.21494571811677,2.3440081121202203,1.2325396824771102,1.45912249979997,2.51118175546698,3.71257291873568,5.36535798015886,8.67200434682069,10.030846051070801,2.43965593510842,0.771486946209057,7089,5,2020-01-27,7,China-Guizhou,0,2,0,-14,-247,2.807354922057604,-19.93156856932417,0.0,144.21342125953475,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,8.17962197797509,3.3521095916389503,3.39037713814111,3.7906851113446303,5.61470650537197,7.6301568334160494,10.1692328151758,14.466575162437199,16.0127308171207,5.1234440891894595,0.9860072746905101,7090,6,2020-01-28,9,China-Guizhou,0,2,0,-13,-246,3.169925001442312,-19.93156856932417,0.0,144.22916912575113,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.8008972076653595,2.34000003634186,1.93161338403626,2.3602347171374,4.08663465489464,5.577388603211911,7.262254850503,10.0014607193291,10.968582964595498,3.9177653698628996,0.768337002715729,7091,7,2020-01-29,9,China-Guizhou,0,0,0,-12,-245,3.169925001442312,-19.93156856932417,0.0,144.24491871160836,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.559344748463321,2.25827766654451,1.88610514168585,2.19045189849591,3.81298939387559,5.41773191780775,7.07886003764714,9.50785037826487,10.3195379567931,3.56248649977004,0.6109613942998511,7092,8,2020-01-30,12,China-Guizhou,0,3,0,-11,-244,3.584962500721156,-19.93156856932417,0.0,144.26067001729422,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.8009939789372496,1.9547089289859298,1.7327122158111,1.9811576116336498,3.24655962870375,4.63523918636144,6.1357289578715895,8.25955614449516,8.950101754490909,2.9502003787398396,0.46646763753546505,7093,9,2020-01-31,29,China-Guizhou,0,17,0,-10,-243,4.857980995127573,-19.93156856932417,0.0,144.27642304299653,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.42773003422796,1.75320433905866,1.74640110024907,1.96296143603964,3.0393187031232705,4.22953384423866,5.59854558267632,7.59650122645981,8.24241719079435,2.74517742678981,0.388226714808662,7094,10,2020-02-01,29,China-Guizhou,0,0,0,-9,-242,4.857980995127573,-19.93156856932417,0.0,144.2921777889031,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,3.71224823322784,1.3989943869778299,1.57546426669945,1.76399208860499,2.63297146708306,3.5424543240610404,4.601954374153519,6.27329068539181,6.8593666222139404,2.38593010883611,0.31883332200189196,7095,11,2020-02-02,38,China-Guizhou,0,9,0,-8,-241,5.247927513443585,-19.93156856932417,0.0,144.30793425520173,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,3.03195610129166,1.05042743928405,1.40661919186975,1.55569948050706,2.23081650558728,2.91608070736293,3.69449313427023,4.90747762027076,5.36010039635912,2.03494586008448,0.262710380884697,7096,12,2020-02-03,46,China-Guizhou,0,8,0,-7,-240,5.523561956057013,-19.93156856932417,0.0,144.3236924420803,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,2.0978432414397,0.64607894476596,1.06707290948042,1.16683492702291,1.60278894035808,2.0341807366231497,2.5219614687227003,3.24846957055168,3.49316756871163,1.4731304318718899,0.20235002689189802,7097,13,2020-02-04,58,China-Guizhou,0,12,0,-6,-239,5.857980995127572,-19.93156856932417,0.0,144.3394523497268,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,1.9708485611869402,0.510816631246226,1.1532924964996298,1.23436269127843,1.57457237442916,1.9206204489718899,2.31443921653183,2.88127041879103,3.0642756505811,1.44660945210863,0.18521936072942605,7098,14,2020-02-05,64,China-Guizhou,1,6,1,-5,-238,6.0,0.0,0.015625,144.35521397832903,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,1.7006380349514698,0.37409397862906607,1.08174656168412,1.15149664685809,1.41889463388574,1.6658795428856998,1.94872401339877,2.36639515570049,2.49942576605202,1.3239396773046201,0.168140507158278,7099,15,2020-02-06,71,China-Guizhou,1,7,0,-4,-237,6.149747119504683,0.0,0.014084507042253518,144.3709773280749,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,1.5391833859860802,0.28979786854983397,1.04451152507571,1.1048153676694499,1.3261061208873501,1.5161624689381599,1.72967312903572,2.04999036985606,2.15578954326946,1.26792602989095,0.158490753736369,7100,16,2020-02-07,81,China-Guizhou,1,10,0,-3,-236,6.339850002884624,0.0,0.012345679012345678,144.38674239915247,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,1.5184380266336202,0.24709434237814396,1.08553862251399,1.14209242178153,1.34012665087149,1.50214392476296,1.68016976080389,1.9510398781278202,2.03975914721707,1.30517328059539,0.155998044510644,7101,17,2020-02-08,89,China-Guizhou,1,8,0,-2,-235,6.475733430966398,0.0,0.011235955056179777,144.40250919174954,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,1.3970909520002601,0.21040566203331895,1.02033325036084,1.07200963272765,1.24789384800851,1.3856617753779399,1.5335117141460801,1.7622497669205401,1.83951558582272,1.2396947524484099,0.148171863496806,7102,18,2020-02-09,99,China-Guizhou,1,10,0,-1,-234,6.6293566200796095,0.0,0.010101010101010102,144.41827770605428,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,1.21253617161898,0.17801030909131,0.892271509576385,0.936758286391553,1.0871529676298,1.20313767435412,1.32777124853753,1.52065434041374,1.58658447030956,1.0944233337790001,0.135746507733516,7103,19,2020-02-10,109,China-Guizhou,1,10,0,0,-233,6.768184324776926,0.0,0.009174311926605505,144.4340479422546,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,1.0607987334173499,0.152476653913225,0.786150168689677,0.8249762292458759,0.953713738539306,1.05258856272742,1.15896580718419,1.32514740621317,1.3820870732013402,0.9659481399399759,0.124703368642919,7104,20,2020-02-11,127,China-Guizhou,1,18,0,1,-232,6.9886846867721655,0.0,0.007874015748031496,144.44981990053847,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.935062393459364,0.133300876125769,0.6936777438678339,0.728165373239681,0.841717970194147,0.9281788281635849,1.02077665793162,1.16548333586688,1.2149914659707,0.8629253379548251,0.11635682883303801,7105,21,2020-02-12,133,China-Guizhou,1,6,0,2,-231,7.055282435501191,0.0,0.0075187969924812035,144.46559358109403,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.7633273440690659,0.115278490962044,0.554745945620182,0.584672751324088,0.682719972363528,0.7572540432893442,0.8374195511696959,0.9626607669115742,1.00582691501703,0.721342577478634,0.106356160681265,7106,22,2020-02-13,135,China-Guizhou,1,2,0,3,-230,7.076815597050832,0.0,0.007407407407407408,144.48136898410934,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.628171478923723,0.105176341440432,0.440784957845492,0.466996826639793,0.554391545196999,0.621802686227328,0.6947495242112479,0.8110930352981469,0.8520539837555321,0.610739976789916,0.0990751069762291,7107,23,2020-02-14,140,China-Guizhou,1,5,0,4,-229,7.129283016944966,0.0,0.0071428571428571435,144.49714610977247,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.33698499894447,0.0794871897467645,0.20241179677186102,0.21991207449600897,0.280820781601245,0.32980478816294106,0.385221805200372,0.47808465347942897,0.512521408589266,0.338923194157752,0.0757855301288093,7108,24,2020-02-15,143,China-Guizhou,1,3,0,5,-228,7.159871336778389,0.0,0.006993006993006993,144.51292495827153,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.24941735556772998,0.0768026248109602,0.13093962656770802,0.14506360994255402,0.196383861591462,0.23957862807388297,0.290718076411155,0.385253786593654,0.425387630933002,0.258703059805218,0.0691413010500869,7109,25,2020-02-16,144,China-Guizhou,1,1,0,6,-227,7.169925001442312,0.0,0.006944444444444444,144.52870552979462,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.23484275282129,0.0875108888566933,0.112207875387363,0.125897884437491,0.17629815767115303,0.220607870590961,0.27560027271089194,0.38994159291156205,0.444081841356676,0.254888066032737,0.0735798467686119,7110,26,2020-02-17,146,China-Guizhou,1,2,0,7,-226,7.189824558880018,0.0,0.00684931506849315,144.54448782453002,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.155392429218587,0.0753278175533012,0.0562494352366265,0.0660299448510307,0.104568218361017,0.14091982774118803,0.188566439793724,0.29239467272790504,0.341931051687003,0.180493485310601,0.0682201250570198,7111,27,2020-02-18,146,China-Guizhou,2,0,1,8,-225,7.189824558880018,1.0,0.0136986301369863,144.56027184266568,1.0,2020-02-18
