,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.000472862803179,5.007170459075589,0.12608513416731,0.254604859573138,1.43591447866763,3.46677805586758,6.923921257862999,15.0048759883075,18.456086327932,5.0,5.0,39460,31633,17/01/2020,17.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-17,0,0,-70,-138,-19.93156856932417,-19.93156856932417,,1.0141528453579065,5.270849610577981,2020-01-17
1,1.0,2.0,3.0,9.0,5.000874361700769,5.00126169328991,0.127281805070584,0.257368304843266,1.4423717529468,3.46992639092714,6.9284501891668295,14.9862457899568,18.4478975463751,5.0,5.0,39461,31634,18/01/2020,18.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-18,0,0,-69,-137,-19.93156856932417,-19.93156856932417,,1.0906484851444989,5.383104494086398,2020-01-18
2,2.0,3.0,4.0,10.0,4.99056623776454,4.992406356140361,0.125122614496319,0.25426808180521104,1.43387876209481,3.4607504731917595,6.91611888245927,14.975010269777998,18.419203421890302,5.0,5.0,39462,31635,19/01/2020,19.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-19,0,0,-68,-136,-19.93156856932417,-19.93156856932417,,1.172914047022367,5.497750103910779,2020-01-19
3,3.0,4.0,5.0,11.0,4.99982557976882,4.99815275178188,0.127169301309762,0.257461248560798,1.43462561467013,3.46469299568579,6.93634753355009,14.991512080806801,18.433367392851,5.0,5.0,39463,31636,20/01/2020,20.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-20,0,0,-67,-135,-19.93156856932417,-19.93156856932417,,1.2613847453518607,5.614837356074898,2020-01-20
4,4.0,5.0,6.0,12.0,4.997227827359491,4.98362225252699,0.125574041130496,0.255000378911133,1.43861616806595,3.46544927971027,6.943483049624191,14.957982867696199,18.382330691398398,5.0,5.0,39464,31637,21/01/2020,21.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-21,0,0,-66,-134,-19.93156856932417,-19.93156856932417,,1.3565286218931596,5.734418250976543,2020-01-21
5,5.0,6.0,7.0,13.0,4.99902277095929,4.9959259684856,0.127485523519092,0.257609687144851,1.4384388126442098,3.4650894076421896,6.93100698945141,14.9582720357726,18.4134579020724,5.0,5.0,39465,31638,22/01/2020,22.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-22,0,0,-65,-133,-19.93156856932417,-19.93156856932417,,1.45884902191523,5.856545896481748,2020-01-22
6,6.0,7.0,8.0,14.0,5.00758770365588,5.01105702751863,0.12581095868477302,0.256225590374703,1.44445406490924,3.47246574369749,6.93305207434223,15.002631650943801,18.4693518299053,5.0,5.0,39466,31639,23/01/2020,23.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-23,0,0,-64,-132,-19.93156856932417,-19.93156856932417,,1.568887257073035,5.9812745315108895,2020-01-23
7,7.0,8.0,9.0,15.0,4.9976247005511505,4.998751591376769,0.126491076990435,0.255230004188225,1.43716080989851,3.46778080171653,6.92544895125958,14.965924371991301,18.457642161248398,5.0,5.0,39467,31640,24/01/2020,24.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-24,0,0,-63,-131,-19.93156856932417,-19.93156856932417,,1.6872254691405466,6.108659550127079,2020-01-24
8,8.0,9.0,10.0,16.0,5.0039279623493895,5.005116324059291,0.127735667832815,0.25631816541716,1.4370726095799198,3.46607530133795,6.933146041689239,14.9976488443719,18.4571405265645,5.0,5.0,39468,31641,25/01/2020,25.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-25,0,0,-62,-130,-19.93156856932417,-19.93156856932417,,1.8144897097497532,6.238757526137616,2020-01-25
9,9.0,10.0,11.0,17.0,5.000875717780491,4.9977728056937805,0.127068393960228,0.256835317500106,1.4372274010416999,3.4647650062399,6.93948732075557,14.982956139305198,18.4360893938175,5.0,5.0,39469,31642,26/01/2020,26.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-26,0,0,-61,-129,-19.93156856932417,-19.93156856932417,,1.9513532524285813,6.371626238219317,2020-01-26
10,10.0,11.0,12.0,18.0,4.997800059744151,4.99842580886364,0.125575686783953,0.254552402896833,1.43383787145734,3.46639724428598,6.93263588128644,14.9611641771995,18.4180758552099,5.0,5.0,39470,31643,27/01/2020,27.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-27,0,0,-60,-128,-19.93156856932417,-19.93156856932417,,2.0985401544596,6.507324695579031,2020-01-27
11,11.0,12.0,13.0,19.0,4.99904850791599,5.00087087269379,0.125401321501187,0.25654940423735195,1.43718472080379,3.4623873497878503,6.924715312034169,14.9800144720082,18.4376683836808,5.0,5.0,39471,31644,28/01/2020,28.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-28,0,0,-59,-127,-19.93156856932417,-19.93156856932417,,2.256829087403025,6.645913164160586,2020-01-28
