"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"9",10,16,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"10",11,17,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"11",12,18,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"12",13,19,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"13",14,20,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"14",15,21,2.99957244304186,1.731803957444,0.618583950371951,0.817574910608005,1.72705324489889,2.67367920935902,3.91984332856603,6.29489635174864,7.22365801256306
"15",16,22,1.8278923086208,1.2925150467045,0.221366238663553,0.324781286092976,0.878557028769008,1.53391877712416,2.46092297264213,4.33563673315263,5.09218205033756
"16",17,23,2.40879217950041,1.39071681325643,0.496750857101947,0.656549587724301,1.38690177646601,2.14708519040324,3.14781127444334,5.05508614670461,5.80092371778218
"17",18,24,2.19125375420266,1.26512094485169,0.451889203971839,0.59725648445914,1.26165044467298,1.95318156713703,2.86353191086664,4.59856046987073,5.27704132494727
"18",19,25,1.99127132226228,1.14966103393771,0.410648018735045,0.542748509732241,1.14650726524866,1.7749265389058,2.60219473146618,4.17887776337182,4.79543778834689
"19",20,26,1.79041016042072,1.03369378807874,0.369225618267114,0.488001025030488,1.03085814260876,1.59588825175616,2.33970922722738,3.75735095617053,4.31171806871975
"20",21,27,1.63626930205943,0.944700522010731,0.337438067578003,0.445987804516975,0.942109004303428,1.45849426773375,2.13827784766241,3.43387127852355,3.94051154922134
"21",22,28,1.02138047627163,0.722225060943218,0.123693914138322,0.181479654523003,0.490915680449989,0.85711542400614,1.3751021687714,2.42264530058094,2.84538389012644
