"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01029910481513,5.01074533404202,0.125850313981588,0.25757323198672,1.44447097809567,3.47123408387452,6.94070255199637,15.0201102335011,18.5376981422351
"2",3,9,4.99735024132404,4.99174122025213,0.126482984546146,0.256198416849168,1.4383891706769,3.46862629574297,6.92794399333447,14.9614008755756,18.4012713891625
"3",4,10,4.99625344743974,4.99344513439179,0.126808411040937,0.256943897447998,1.43843257532893,3.46518069283962,6.92635641426024,14.9656249412003,18.4335647952777
"4",5,11,4.9990834460469,5.01202137558851,0.127220326670189,0.256344430637673,1.43666741831676,3.45825720218855,6.93003404072014,14.9664802228276,18.4610511332806
"5",6,12,5.00023976168076,5.00256746652552,0.126506381272724,0.257065975076793,1.43826793202916,3.46078806003165,6.93078565630227,14.9793363561412,18.4456339128309
"6",7,13,4.99625220790433,4.9965885628501,0.126199935297543,0.25501527788367,1.43601206239075,3.46581439081923,6.92518750346025,14.9551520189211,18.4244003605367
"7",8,14,4.99778504272541,4.99430064193607,0.126727601394053,0.256785113518193,1.44195298571126,3.46284237959045,6.92630247909749,14.9736339045692,18.4021647850724
"8",9,15,4.99921527367461,4.99395178644638,0.126510714289288,0.255196531358535,1.43824218246451,3.46479271724798,6.93473818288154,14.9873248031826,18.4469919141415
"9",10,16,5.00297098340468,5.00174030159421,0.12561225545126,0.256258692297814,1.43947754688003,3.46679666083023,6.93400644983095,14.9917069152392,18.4485833025678
"10",11,17,5.00727613012382,5.00502718086555,0.125926545787201,0.255955696879225,1.44337708377268,3.47184290520118,6.94137221070605,15.0005211231393,18.4987239319013
"11",12,18,5.0082696163674,5.00877673131416,0.127147612121295,0.256943659564267,1.44255391995327,3.47314342469801,6.94007636816062,15.012118669266,18.488803410984
"12",13,19,5.00261938078147,5.00614225032961,0.125206451032186,0.254647567298762,1.43435382378918,3.46928900451871,6.92509521407964,14.9933980988078,18.484521811554
"13",14,20,4.99424357065337,4.99397630478993,0.125112094165971,0.254880207554988,1.43637504623978,3.46117777976633,6.92659835829566,14.9581213415984,18.3978037958896
"14",15,21,4.99690936093212,5.00185304372832,0.127387254254855,0.257022338878772,1.43915326380932,3.45523457999026,6.93015768712564,14.9761469828811,18.4600212637375
"15",16,22,5.00425486918781,4.9952323062611,0.126508788433535,0.256543810548975,1.44073730676382,3.47518431838158,6.94232793225277,15.0064975745908,18.4587684954899
"16",17,23,4.99311936323867,5.00040508124126,0.127526922387509,0.25864592641868,1.43320539513989,3.46190984671697,6.91632123174731,14.9802266590065,18.4459947996509
"17",18,24,5.0036408009526,5.01920082200134,0.125906237585954,0.254983424238155,1.43402880311527,3.46134246683705,6.92816273194898,15.0280793778973,18.5154018733543
"18",19,25,5.00100190309566,5.0091568024861,0.126772564453735,0.255689362352533,1.43537374602153,3.46632767529511,6.9310646695971,14.9994592407095,18.4993245710272
"19",20,26,4.99405613343407,4.99795114891173,0.125899926630687,0.255380692560495,1.43588412798334,3.45925345828835,6.92295044308488,14.9534550675494,18.399160838095
"20",21,27,5.00118807984367,4.99608279810336,0.125938286280837,0.255945873419634,1.44240390897351,3.46622415906816,6.93843127795002,14.9767075509072,18.428828085021
