"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00584228276831,5.00373944167283,0.12781080051733,0.257664576230735,1.44296417714182,3.47324092670955,6.93238724983317,15.0045414418287,18.4646573934755
"2",3,9,5.00100886739871,5.0070384825146,0.126842625468009,0.2566323500695,1.43749848823826,3.46464509598254,6.9351015845102,14.9938737484252,18.4765021497702
"3",4,10,5.01421664121649,5.00333383968238,0.125885331564571,0.255046709249057,1.44395786435686,3.47865295275892,6.95497525294618,15.0037933893939,18.4605087093731
"4",5,11,5.00189279694466,5.00652969420001,0.12575489886766,0.25650178695122,1.43858259820018,3.46270559757442,6.93078495804611,15.0055904554341,18.4545208504786
"5",6,12,4.997908715158,5.00065175907913,0.126232086384174,0.255512573631619,1.43972037164566,3.46231178458734,6.93262235341795,14.9437069085646,18.421654250325
"6",7,13,4.99312594448429,4.99009587148055,0.126483170771609,0.255946702852193,1.43886908215715,3.46453262814769,6.91699090577671,14.970137080593,18.4344577577783
"7",8,14,5.00220385565462,5.01104226812761,0.127193424150315,0.257285126799804,1.43818809356264,3.46142449014126,6.93222642662529,15.0224575452541,18.4692935184006
"8",9,15,5.00727426485145,5.01750234926281,0.127919007032893,0.257585177767021,1.43803353689133,3.4666841358182,6.93232731183895,15.0210740284047,18.4945589160244
"9",10,16,4.99581305094322,5.00507601612103,0.126127059796382,0.254552975479562,1.43208424468255,3.45933487625287,6.9260103373723,14.9852907332457,18.4369601350382
"10",11,17,4.9993950281105,5.00599220981192,0.126328450152815,0.255953310988232,1.4371261775489,3.4644238962856,6.92203631811961,14.9976781973426,18.4659099495429
"11",12,18,4.99820654660916,4.98852609360703,0.125620709456989,0.254732075846351,1.44249568401109,3.47350271668411,6.92887010124011,14.9383876961026,18.3784576594444
"12",13,19,4.99123895556189,4.98133649141274,0.125939532099827,0.256739888487391,1.44045651920589,3.46494559933217,6.92037327636266,14.9438328605374,18.3978629714931
"13",14,20,4.99289611959452,4.99752217276794,0.126853078760003,0.255531551920636,1.43204858901194,3.45902026307277,6.91783537765998,14.9918367657661,18.4506525303019
"14",15,21,4.9934362530072,4.99509911695038,0.126196408336125,0.255215532122722,1.4326214084634,3.45574690324537,6.92749021486609,14.9570614626564,18.423587269237
"15",16,22,5.00409124096477,5.00679684312654,0.126498865637854,0.255430993684054,1.43805488119681,3.47143977668721,6.93300180568957,14.9911146201259,18.4981418674313
"16",17,23,5.00495791158384,5.00111013667641,0.127041894305953,0.257135320477904,1.43883210862336,3.4723315778371,6.95271887260506,14.9871667200787,18.4214563348011
"17",18,24,5.00215628180595,5.0132356915829,0.1252367286229,0.253905973171387,1.43851450616946,3.45987785961855,6.92883413612012,15.0082841825926,18.4827092680403
"18",19,25,5.00579700855728,5.00326263304179,0.126192502900539,0.256218976800242,1.44222757467763,3.47936790872368,6.93156272003152,15.0059526017642,18.4630922094086
"19",20,26,5.00186779425991,5.00688334458892,0.127103706834852,0.257156156603299,1.435231778684,3.46461670728238,6.93729357599646,14.9920427773026,18.4247551749573
"20",21,27,4.99639791925535,4.99621543121667,0.125244780339558,0.256459274576723,1.43819257704515,3.4657987864733,6.92004669545986,14.9705294061081,18.4444679244576
"21",22,28,5.00865250039845,5.00917042958265,0.127612147552729,0.258120918182046,1.44017421417578,3.47066910658832,6.94942091912313,14.9949142790134,18.4489205015397
"22",23,29,5.00277535835533,5.00632816352075,0.126883771923714,0.256333187378872,1.43962095073438,3.46218245607175,6.93173094712341,14.9879790233997,18.460783111274
"23",24,30,4.99434593874582,4.99214319072393,0.127212022648712,0.256339936474371,1.43802179099937,3.46795472929976,6.9215007853912,14.9444512816282,18.4437054775638
"24",25,31,4.9971640510445,4.99466445559299,0.127203704067988,0.258237741668753,1.44012622189719,3.46414278770339,6.92957910877694,14.9534180367681,18.4622796138896
"25",26,32,4.99307306005638,4.99473555622851,0.125885290930967,0.256056841355293,1.43609426591461,3.4600853155022,6.91582377573597,14.9784599686928,18.4678335897554
"26",27,33,4.99903367103427,4.98776347585364,0.126114406988559,0.257421646532338,1.43916082204748,3.47177423844974,6.93171059146137,15.003570569889,18.4277579154419
"27",28,34,4.99788885851557,5.00044504741907,0.123778578697716,0.253922588316172,1.43885506012117,3.46552525839327,6.92659196229858,14.9824680200091,18.4582816119291
"28",29,35,4.99843552203712,5.00207873690801,0.125281363723759,0.255174050032595,1.43727566626244,3.46302442723982,6.92517598565853,14.9605618721564,18.4487193096023
"29",30,36,5.00685395064852,5.01211622935133,0.126632776410017,0.256853469063038,1.43843790079204,3.4718643196002,6.9312886779042,15.0161817302753,18.4963756198467
"30",31,37,5.00349685903848,5.00575683600179,0.126904145707376,0.258108805875715,1.44282050629197,3.46779983703915,6.92994656600809,14.9822338004191,18.445544983612
"31",32,38,5.00002657697302,5.00217501795323,0.126314615213457,0.256140619745369,1.43456865423038,3.46194472296231,6.93234041910425,14.9876105311937,18.4628027726077
"32",33,39,5.00675459231698,5.01531607513752,0.125811483299275,0.255432786414367,1.44131472230355,3.46647055952234,6.93990995061229,15.0013745308559,18.4964587350756
"33",34,40,5.00293786278832,5.0123735369873,0.125893475959913,0.257077675991164,1.43772434111233,3.46531076473833,6.92894491174173,15.0022778218091,18.5096202254744
"34",35,41,4.99858217406598,5.00026859221866,0.126417510114847,0.255966063314225,1.44037820003602,3.46027533445231,6.9258813660742,14.9827161536228,18.4518829253641
