"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99483410667421,4.99432312797004,0.127306016905742,0.257160894139466,1.44212614465558,3.46082592470608,6.92411006602894,14.9541816802076,18.4190978536503
"2",3,9,5.00111248468986,4.99909930512502,0.125276036572002,0.254257699487092,1.43823927920805,3.4645875639178,6.94070063650458,14.9891623467086,18.4127458912142
"3",4,10,4.99697687580257,4.99546148981492,0.126507606833906,0.256749681964472,1.44186643808235,3.46353941034722,6.92082136976019,14.9591186460192,18.431330520334
"4",5,11,5.00084648375701,5.00186300074477,0.126126495564311,0.256512311131955,1.43936311158516,3.46321922810585,6.94134840787814,14.9570575746197,18.4214230356958
"5",6,12,5.00167694129431,4.99915218257861,0.126941637482267,0.256522446029922,1.43892918295379,3.46718692074895,6.94014985706469,14.9655336429091,18.4332135445509
"6",7,13,4.9955012602445,4.99294873790696,0.126342097500274,0.255781612966469,1.43544347554171,3.4624304410457,6.92936294532846,14.9522168100685,18.413782725309
"7",8,14,4.99120221240925,4.98802205018574,0.124460490547836,0.254504865107405,1.43415282578333,3.46146184476731,6.91553938146981,14.9551047645215,18.4394147985387
"8",9,15,5.0039171156991,5.00814239898017,0.125197214432446,0.254127035354567,1.43693637590681,3.46488610249578,6.93498948034131,14.9976673986763,18.468991727137
"9",10,16,4.99814810137049,4.99496695527731,0.127148386426869,0.258268343677468,1.43953439363247,3.46436148404112,6.93436917535084,14.9589162915764,18.43080836502
"10",11,17,4.98753273952874,4.97920784513809,0.126455583748554,0.256226294938056,1.43960333176864,3.45954794566891,6.92039083259509,14.9147686450644,18.391412476707
"11",12,18,4.9932254661424,4.98734621390593,0.127275508236276,0.257204131346887,1.43968394316187,3.4644403759622,6.92791942482913,14.946704642704,18.4020044924599
"12",13,19,4.9980090281042,4.99900004171232,0.127355448631168,0.256268386383368,1.43668981925184,3.46518403293551,6.92827041581403,14.9641620447198,18.4492107023511
"13",14,20,4.99479478047554,4.98815783366487,0.126577258589458,0.256114507214813,1.43930451197158,3.46208525814274,6.92670766832312,14.972321934491,18.3873235008731
